Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2277225,PARKER,FREDERICK ARTHUR,F A,29,,07/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6284162',France,MERRIS COMMUNAL CEMETERY,Grave 10.,"Husband of Nellie Amelia Parker, of Kenton, Middlesex."
2277224,MOYS,GEORGE EDWIN,G E,26,,17/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'858138',France,MERRIS COMMUNAL CEMETERY,Grave 3.,
2277210,ALLAN,ANDREW,A,38,,27/05/1940,,Lance Serjeant,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt.,,United Kingdom,'3590697',France,MERRIS COMMUNAL CEMETERY,Grave 2.,
2277212,BACKHOUSE,ALBERT EDWARD,A E,21,,29/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6896727',France,MERRIS COMMUNAL CEMETERY,Grave 15.,"Son of Charles Edward and Edith Backhouse, of Hornsey, Middlesex."
2277216,CHURCH,VICTOR THOMAS,V T,0,,10/05/1940,24/01/1941,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288906',France,MERRIS COMMUNAL CEMETERY,Grave 17.,"Son of George Alfred and Jessie Eliza Church, of Ramsgate, Kent."
2277217,COLLIER,FREDERICK SIDNEY,F S,20,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6286111',France,MERRIS COMMUNAL CEMETERY,Grave 8.,
2277219,HODGKINS,WILLIAM HARRY,W H,28,,10/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6284694',France,MERRIS COMMUNAL CEMETERY,Grave 6.,
2277213,BARBER,ERNEST JOHN,E J,20,,10/05/1940,04/10/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289146',France,MERRIS COMMUNAL CEMETERY,Grave 13.,"Son of James and Emily Barber, of Rochester, Kent."
2277215,CHAPMAN,WILLIAM EDWARD,W E,32,,26/05/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283490',France,MERRIS COMMUNAL CEMETERY,Grave 11.,"Son of Florence May Chapman; husband of Winifred Clara Chapman, of Hanworth, Middlesex."
2277218,ELDERKIN,FREDERICK WILLIAM ALBERT,F W A,35,,10/05/1940,29/05/1940,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6282456',France,MERRIS COMMUNAL CEMETERY,Grave 5.,"Son of Charles Henry and Louise Elderkin; husband of Jennie Elderkin, of Perivale, Middlesex."
2277220,KING,EDWARD,E,20,,21/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6286457',France,MERRIS COMMUNAL CEMETERY,Grave 7.,
2277221,KNOWLES,WALTER,W,21,,13/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288885',France,MERRIS COMMUNAL CEMETERY,Grave 16.,"Son of Charles and Emily Knowles, of Perivale, Middlesex."
2277222,MACKROW,DENNIS WALTER,D W,19,,10/05/1940,23/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6286424',France,MERRIS COMMUNAL CEMETERY,Grave 12.,"Son of Gladys Winniefred Mackrow, of Terling, Essex."
2277223,MOAT,ROBERT GEORGE,R G,30,,27/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283863',France,MERRIS COMMUNAL CEMETERY,Grave 9.,Son of Obediah and Ellenor Emma Moat.
2277226,SKINNER,JOHN RICHARD,J R,22,,29/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'2037406',France,MERRIS COMMUNAL CEMETERY,Grave 14.,"Son of Arthur and Leah Colemso Skinner. of Hastings, Sussex."
2277214,BOURNE,CHARLES WALTER FELIX,C W F,20,,27/05/1940,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6344241',France,MERRIS COMMUNAL CEMETERY,Grave 1.,"Son of Mr. and Mrs. F. W. Bourne, of Rochester, Kent."
2277211,AUSTIN,BERNARD,B,20,,10/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288679',France,MERRIS COMMUNAL CEMETERY,Grave 4.,
