Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189515,BARNARD,CLIFFORD CHARLIE,C C,0,,03/08/1917,,Corporal,Australian Field Artillery,,8th Bde.,,Australian,'19754',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 13.,"Son of John Charles and Selina Barnard, of Westbury, Tasmania."
189517,BARNES,,J,0,,15/09/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'73048',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 25.,"Son of Mr. K. H. Barnes, of Casilla, 286, Vina del Mar, Chile."
189518,BARNETT,GEORGE WILLIAM,G W,24,,11/06/1917,,Corporal,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'2825',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 1.,"Son of George and Elizabeth Barnett, of 25, Rockbrook Rd., St. Kilda, Victoria. Australia. Native of Cohuna."
189520,BEBB,DAVID,D,29,,19/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345270',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 13.,"Son of Mary Bebb, of Jeffrey Terrace, Bonteysyllte, Trevor, Wrexham, Denbighshire, and the late Evan Bebb."
189522,BENSON,ARTHUR HANDLEY,A H,37,,30/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Army Bde.",,United Kingdom,'208541',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 9.,"Husband of Gertrude A. Benson, of 73, Meanley Rd., Manor Park, Essex."
189524,BICKLEY,,W A J,0,,04/09/1918,,Driver,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'88181',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 27.,"Brother of Mr. E. Bickley, of 2, West View, Lichfield Rd., Four Oaks, Sutton Coldfield, Birmingham."
189525,BIGGS,FREDERICK,F,19,,10/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51177',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 31.,"Son of James Leonard and Theodosia Biggs, of 85, English St., Hull."
189526,BILSLAND,,J,42,,13/10/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'76568',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 5.,"Son of John and Mary Bilsland, of 150, Rotten Row, Glasgow; husband of the late Robina Smillie Bilsland."
189568,CROOK,,W,19,,05/10/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'41272',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 5.,"Son of Ralph and Frances Crook, of 60, Park Rd., Adlington, Chorley."
189571,DAVIES,,L H C,33,,24/06/1917,,Private,The King's (Liverpool Regiment),Labour Corps,22nd Labour Coy.,transf. to (51725) 87th Coy.,United Kingdom,'62683',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 12.,"Son of the late Mr. and Mrs. Philip Davies, of 6, Wharf Rd., Ellesmere, Salop."
189573,DAY,HERBERT,H,36,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2077',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 14.,"Son of Frederick and Margaret Day; husband of Winifred Day, of 1 5, Fitzgerald St., Perth, Western Australia. Native of Brunswick, Victoria, Australia."
189575,DIAMOND,JOSEPH,J,19,,02/10/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'65742',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 11.,"Son of Morris and Sarah Diamond, of 6, Stanley St., Cheetham, Manchester."
189579,DUGDALE,DANIEL,D,30,,28/09/1918,,Captain,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 3.,"Son of Fred and Alice Ann Dugdale, of ""Beverly,"" Lamb's Rd., Thornton-le-Fylde, Lancs."
189621,HOUGH,JOSEPH,J,19,,10/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42724',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. A. 2.,"Son of Joseph and Emma Hough, of 15, Cooper Row, Town St., Bramley, Leeds. Native of Manchester."
189623,HOWLAND,HAROLD FRANK,H F,19,,12/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'42372',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. A. 22.,"Son of Mary Howland, of 11, School Rd., Faversham, Kent, and the late Reuben Howland."
189627,ILLINGWORTH,FRANCIS,F,31,,01/10/1918,,Private,East Lancashire Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'32588',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 6.,"Son of Francis and Mercy Illingworth, of Church St., Yeadon, Leeds; husband of Isabella Illingworth, of 11, Branston Terrace, Hunslet, Leeds."
189628,INNES,WILLIAM GEORGE,W G,25,,12/08/1917,,Private,New Zealand Medical Corps,,,,New Zealand,'3/1043',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 5.,"Son of George and Mary Innes, ""South View,"" Glanton, Northumberland, England."
189630,JACKSON,THOMAS ROLAND,T R,23,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1166',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 3.,"Son of Thomas and Elizabeth Ann Jackson, of Wandsworth, Guyra, New South Wales."
189634,JEWELL,WILLIAM,W,36,,07/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'69405',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 23.,"Son of William and Elizabeth Jewell; husband of Alice M. M. Jewell, of 1, Thornby Cottage, Litchdon St., Barnstaple."
189527,BLACKMUN,,T,0,,24/06/1917,,Private,Army Service Corps,,2nd Water Tank Coy.,,United Kingdom,'M2/152653',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 4.,"Husband of Mrs. W. V. Blackmun, of 2047, Parker St., Vancouver British Columbia."
189580,DUNLOP,,H,26,Military Medal,30/09/1918,,Serjeant,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295095',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 4.,"Son of Hugh G. and Agnes Hutton Dunlop, of Kingcase Cottage, Ayr Rd., Prestwick, Ayrshire."
