Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3071098,CHESHIRE,,C H,0,,01/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'71170',France,SISSONNE BRITISH CEMETERY,L. 5.,
3071100,CLARSON,WILLIAM HENRY,W H,0,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10872',France,SISSONNE BRITISH CEMETERY,N. 10.,
3071101,CLAWSON,,H S,0,,27/05/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'42485',France,SISSONNE BRITISH CEMETERY,M. 3.,
3071102,CLIFT,,A W,0,,27/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41609',France,SISSONNE BRITISH CEMETERY,M. 8.,
3071104,COLE,,A,0,,24/06/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10773',France,SISSONNE BRITISH CEMETERY,P. 1.,
3071108,CUTTING,,E,0,,14/07/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42436',France,SISSONNE BRITISH CEMETERY,P. 7.,
3071103,COCKER,,J E,0,,06/06/1918,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'27425',France,SISSONNE BRITISH CEMETERY,C. 8.,
3071107,CURTIS,,M,0,,22/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12139',France,SISSONNE BRITISH CEMETERY,O. 9.,
3071193,PLOWMAN,,H,0,,07/06/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'225159',France,SISSONNE BRITISH CEMETERY,I. 15.,
3071228,WEST,,A I,0,,27/05/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91542',France,SISSONNE BRITISH CEMETERY,K. 2.,
3071232,WICKHAM,JAMES HARRY,J H,0,,27/05/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91367',France,SISSONNE BRITISH CEMETERY,G. 14.,
3071194,POPE,ERNEST,E,0,,06/09/1918,,Lance Corporal,Worcestershire Regiment,Machine Gun Corps (Infantry),3rd Bn.,attd. 25th Bn.,United Kingdom,'40196',France,SISSONNE BRITISH CEMETERY,M. 12.,
3071196,PRIDMORE,,S G,0,,10/07/1918,,Private,Yorkshire Regiment,,5th Rn.,,United Kingdom,'43321',France,SISSONNE BRITISH CEMETERY,N. 4.,
3071197,PROSSER,,E,0,,30/05/1918,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'54105',France,SISSONNE BRITISH CEMETERY,K. 18.,
3071199,RATCLIFFE,,T,0,,31/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'240700',France,SISSONNE BRITISH CEMETERY,M. 11.,
3071227,WEST,,A E,0,,23/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'69066',France,SISSONNE BRITISH CEMETERY,I. 10.,
3071234,WOLFENDEN,,J,0,,30/05/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'75272',France,SISSONNE BRITISH CEMETERY,F. 13.,
3071210,SILVESTER,,W A,0,,09/08/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'277024',France,SISSONNE BRITISH CEMETERY,K. 9.,
3071212,SMITH,,W H,0,,04/06/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'34705',France,SISSONNE BRITISH CEMETERY,I. 17.,
3071213,SNELLING,FREDERICK WILLIAM,F W,19,,28/06/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'128454',France,SISSONNE BRITISH CEMETERY,H. 1.,Son of Frederick William and Emma Caroline Snelling.
3071215,STRAW,ALEXANDER,A,20,,03/06/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,I. 16.,"Son of Alexander Straw, J.P., and Lilian Mary Straw, of The Grange, Farnsfield, Southwell, Notts."
3071219,TOOTH,,J,0,,27/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'107442',France,SISSONNE BRITISH CEMETERY,M. 2.,
3071151,INSON,,W G,0,,08/08/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32788',France,SISSONNE BRITISH CEMETERY,J. 11.,
3071153,JONES,,G H,0,,15/10/1918,,Driver,Royal Field Artillery,,156th Bde.,,United Kingdom,'L/6474',France,SISSONNE BRITISH CEMETERY,H. 9.,
3071179,MOORE,,A,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8802',France,SISSONNE BRITISH CEMETERY,P. 8.,
3071180,MOOR,,F G,0,,25/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'163826',France,SISSONNE BRITISH CEMETERY,M. 10.,
3071189,PEDGE,,A,0,,01/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'43145',France,SISSONNE BRITISH CEMETERY,I. 11.,
3071143,HEWITT,,J,0,,24/11/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'79535',France,SISSONNE BRITISH CEMETERY,K. 10.,
3071144,HOLT,,H,0,,05/06/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'31010',France,SISSONNE BRITISH CEMETERY,J. 19.,
3071148,HORSFIELD,,E,0,Military Medal,31/05/1918,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'49979',France,SISSONNE BRITISH CEMETERY,I. 2.,
3071149,HUDSON,,J,0,,26/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9714',France,SISSONNE BRITISH CEMETERY,O. 8.,
3071088,BLANDFORD,WILLIAM JOSEPH,W J,19,,07/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/57898',France,SISSONNE BRITISH CEMETERY,C. 5.,"Son of Henry William and Clara Sophia Blandford, of 18, Cambridge Rd., New Malden, Surrey."
