Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504585,ZARNIEWSKI,KAZIMIERZ,K,27,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794425',Germany,RHEINBERG WAR CEMETERY,3. D. 2.,
7504430,TABACZYNSKI,STEFAN,S,28,,28/05/1943,,Porucznik,Polish Air Force,,307 Sqdn.,,Polish,'P/10132',Germany,RHEINBERG WAR CEMETERY,Joint grave. 17. C. 14-15.,
7503235,BIELSKI,ANTONI,A,26,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794235',Germany,RHEINBERG WAR CEMETERY,Joint grave. 3. D. 3-4.,
7503237,BIJOWSKI,JAN,J,22,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/781203',Germany,RHEINBERG WAR CEMETERY,Joint grave. 3. D. 3-4.,
7503403,EUSTACHIEWICZ,MARIAN,M,26,,01/06/1942,,Podporucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1701',Germany,RHEINBERG WAR CEMETERY,2. A. 8.,
7503436,FUSINSKI,JAN MIECZYSLAW,J M,22,,28/05/1943,,Porucznik,Polish Air Force,,307 Sqdn.,,Polish,'P/1719',Germany,RHEINBERG WAR CEMETERY,Joint grave. 17. C. 14-15.,
7503583,JANKOWSKI,JAN,J,43,,05/03/1943,,Podpulknownik,Polish Air Force,,300 Sqdn.,,Polish,'P/0053',Germany,RHEINBERG WAR CEMETERY,2. D. 10.,
7504339,STRAIGIS,STANLEY WALTER,S W,28,,01/06/1942,,Starszy Szeregowiec,Polish Air Force,,18 O.T.U.,,Polish,'P/794805',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. A. 9-10.,
7518203,PEDERSEN,,J M K,23,,17/11/1943,,1st Lieutenant,U.S. Army Air Forces,,,,American,'O-886137',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. C. 11-14.,
3064735,LENTON,KENNETH FRANK,K F,18,,08/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1398773',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of Ernest Henry and Rose Hannah Lenton, of Ramsgate, Kent."
3064746,LEWIS,RENDEL FORREST,R F,29,,08/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'129118',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of the Revd. J.D. Vernon and Amelia Mary Lewis of Brecon. M.A. L.L.B., Barrister of law. Formerly Instructor in Navigation at R.A.F. College Cranwell."
3070699,OYSTON,LESLIE,L,24,,08/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn,,United Kingdom,'1594315',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of James and Francis Oyston, of Sunderland, Co Durham, Husband of Annie Oyston of Sunderland."
3070701,USHER,REGINALD HAROLD WILLIAM,R H W,0,,08/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,630 Sqdn,,United Kingdom,'153476',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of Thomas Reginald and Alice Usher, of Colchester, Essex."
3070702,WEIR,WILLIAM BERESFORD,W B,0,,09/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,274 Sqdn,,United Kingdom,'191523',Germany,RHEINBERG WAR CEMETERY,17. G. 11.,
1084005,CAREY,JOHN JOSEPH,J J,22,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,103 Sqdn.,,Canadian,'R/53908',Germany,RHEINBERG WAR CEMETERY,13. G. 25.,"Son of Leo J. and Janet Carey, of Ottawa, Ontario, Canada."
1076978,MITCHELL,STANLEY ROBERT,S R,24,,30/10/1939,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'580376',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. B. 10.,Son of Robert and Louisa Alice Mitchell.
2048153,MERCER,DESMOND WILLIAM,D W,0,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1158395',Germany,RHEINBERG WAR CEMETERY,Joint grave 9. D. 20-20A.,"Son of William J. Mercer and Dorothy B. Mercer, of Omaha, Nebraska, U.S.A."
2048155,MERRALLS,PETER ERNEST,P E,24,"Distinguished Flying Cross, Distinguished Flying Medal",01/08/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'742016',Germany,RHEINBERG WAR CEMETERY,1. G. 16.,"Son of Ernest Robert and Mabel Rose Merralls, of Gillingham, Kent."
2048157,MESSERVY,NORMAN HENRY EDWARD,N H E,27,Distinguished Flying Cross,19/09/1942,,Squadron Leader,Royal Air Force,,105 Sqdn.,,United Kingdom,'40057',Germany,RHEINBERG WAR CEMETERY,9. D. 23.,"Son of Henry Edward and Vesta Messervy; husband of Elizabeth Messervy, of Orpington, Kent. Of Australia."
2048159,METCALFE,THOMAS OTTO,T O,19,,11/09/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'414386',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. A. 20-21.,"Son of Joseph William Metcalfe, and of Dorothy Mary Metcalfe (nee Moore), of Norsewood, Hawke's Bay, New Zealand; nephew of Ellis Todd, of Hastings, Hawke's Bay."
2048161,MEWBURN,HUGH HARRISON,H H,29,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1001891',Germany,RHEINBERG WAR CEMETERY,10. B. 5.,"Son of Bowyer Bell Mewburn and Annie Brown Mewburn, of North Shields, Northumberland."
2048162,MEXBOROUGH,OLIVER NIGEL,O N,21,,13/06/1940,,Gunner,Royal Artillery,,"210 Bty., 73 A.A. Regt.",,United Kingdom,'866577',Germany,RHEINBERG WAR CEMETERY,13. D. 18.,
2048166,MIDDLETON,FRANKLIN,F,23,,31/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,218 (R.A.F.) Sqdn,,Canadian,'R/117228',Germany,RHEINBERG WAR CEMETERY,3. E. 2.,"Son of Wellington and Edith Middleton, of Wyoming, Ontario, Canada; husband of Margaret Helen Middleton, of Matachewan, Ontario."
2048167,MILBURN,CHARLES,C,30,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1139905',Germany,RHEINBERG WAR CEMETERY,17. H. 17.,"Son of Charles and Evelyn W. Milburn; husband of Alice Milburn, of Gateshead, Co. Durham."
