Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776759,PICTHALL,GEORGE,G,29,,04/12/1939,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443651',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 63.,
2776765,WALTON,DOUGLAS,D,23,,19/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/71904',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 3.,
2776748,BORZA,EDWARD BENIGIES,E B,24,,31/10/1939,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012132',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 61.,
2776754,HUNT,ALFRED JOHN,A J,25,,19/05/1940,,Corporal,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712166',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 1.,
278775,FOX,,W D,0,,26/01/1919,,Private,Cheshire Regiment,,23rd Bn,,United Kingdom,'79242',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 8.,
278777,GREEN,HENRY,H,0,,04/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (79386) 133rd Coy.,United Kingdom,'49552',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 91.,
278838,PATT,,J,0,,14/11/1918,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'91808',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 47.,
278839,PEARCE,,J,0,,16/11/1918,,Pioneer,Royal Engineers,Labour Corps,4th Labour Coy.,transf. to (291665) 703rd Coy.,United Kingdom,'115569',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 42.,
278844,POTTS,,H L,0,,15/11/1918,,Rifleman,London Regiment,,33rd Bn.,,United Kingdom,'860871',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 46.,
278807,KITCHENER,,J,0,,03/11/1918,,Private,Royal Fusiliers,Labour Corps,2nd Bn.,transf. to (133841) 133rd Coy.,United Kingdom,'39174',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 90.,
278810,LEVENSTEIN,,B,0,,03/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Bn.,transf. to (79474) 133rd Coy.,United Kingdom,'49549',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 93.,
278811,LEWIS,,H,0,,14/11/1918,,Private,Worcestershire Regiment,,17th Bn.,,United Kingdom,'238093',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 49.,
278747,CAMPBELL,,R,0,,10/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'112984',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 73.,
278801,JONES,,E,0,,19/11/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'29844',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 35.,
278829,NIGHTINGALE,,A,0,,25/11/1914,,Lance Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'4063',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 54.,
2776746,BELLEW,JOHN,J,21,,20/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5387456',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 9.,"Son of John and Margaret Bellew, of Adams, Massachusetts, U.S.A."
2776750,CRITCHLEY,ARNOLD NORMAN FLETCHER,A N F,29,,26/10/1939,,Lieutenant,Royal Army Medical Corps,Royal Artillery,,"attd. 20 Anti-Tank Regt.,",United Kingdom,'87502',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 59.,"Son of Norman and Annie Critchley; husband of Margaret Critchley, of Bedmond, Hertfordshire. L.R.C.P., M.R.C.S."
2776751,FERRIER,JACK,J,33,,31/12/1939,,Lance Bombardier,Royal Artillery,,4 Medium Regt.,,United Kingdom,'784199',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 64.,"Son of Harold and Elizabeth Ferrier, of Horwich, Lancashire; husband of Lilian Ferrier, of Horwich."
2776753,HADDOCK,ALFRED MAURICE,A M,21,,20/05/1940,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916587',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 12.,"Son of Alfred and May Haddock, of Willenhall, Staffordshire."
2776756,MOORE,GEORGE WILLIAM,G W,29,,20/05/1940,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'2089930',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 13.,"Son of Frederick and Grace Edith Moore; husband of Madeline Moore, of Clapham Park, London."
2776760,PLUMB,JOHN ALFRED,J A,20,,19/05/1940,,Pilot Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'33547',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 5.,"Son of George William Plumb & Theodelinda Plumb, formerly Lidman, of St Pancras."
2776761,RICHARDSON,ALBERT,A,21,,20/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/113844',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 11.,"Son of Henry and Florence Leonora Richardson, of Tynemouth, Northumberland."
2776763,ROYAN,ANDREW,A,22,,27/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1371896',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 16.,"Son of Alexander and Jane Sellar Royan, of Alves, Morayshire."
2776747,BIGGS,PERCY CHARLES,P C,39,,21/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/16530',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 10.,"Son of Charles E. and.Ellen Biggs; husband of Lena Kathleen Biggs, of Watleys End, Gloucestershire."
2776749,BUTTERILL,CLARENCE,C,38,,19/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'900943',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 4.,"Son of James and Nancy Butterill, of Toronto, Ontario, Canada."
2776752,GOSS,EDWARD CHARLES,E C,35,,20/05/1940,,Driver,Royal Army Service Corps,,,attd. H.Q. 3rd Div.,United Kingdom,'T/ 63412',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 8.,"Son of L. Cpl. Leonard Charles Goss, Bedfordshire Regt. (killed in action in France, 11th April, 1917), and Edith Annie Goss, of Berkhampstead, Hertfordshire; husband of Emmie Annie Lilian Goss, of Paddington, London."
2776755,LUDLAM,HERBERT,H,28,,31/12/1939,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4687568',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 62.,"Son of Mr. and Mrs. George Ludlam, of Sheffield."
2776757,MURPHY,HENRY THOMAS BRADLEY,H T B,21,,18/05/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6463477',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 2.,"Son of John Henry Daniel Murphy, and of Eleanor Mabel Murphy (nee Johnson). His brother John Henry also died on service."
2776758,OLDACRES,LEONARD JOHN,L J,23,,19/05/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'70511',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 7.,"Son of Frederick James Oldacres, and of Fannie Oldacres, of Hornscross, Devon."
2776762,ROBERTS,PERCY ALEXANDER,P A,26,,13/12/1939,,Gunner,Royal Artillery,,32 Field Regt.,,United Kingdom,'4190623',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 60.,"Son of Thomas and Jinnie Roberts, of Oswestry, Shropshire."
2776764,THORNTON,RONALD JAMES,R J,23,,19/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'935525',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 6.,"Husband of Muriel Thornton, of Riddlesden, Keighley, Yorkshire."
278748,CARROLL,,E A,0,,04/12/1918,,Private,Royal Army Service Corps,,"""P"" Siege Park",,United Kingdom,'M2/099475',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 13.,
278750,CHAMPION,,W G,0,,11/02/1919,,Private,Royal Army Veterinary Corps,,8th Veterinary Evacuation Station,,United Kingdom,'28947',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 16.,
278751,CHRISTIE,,T,0,,15/02/1919,,Lance Corporal,Royal Engineers,,112th Railway Coy.,,United Kingdom,'WR/250868',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 20.,
278805,KEMP,,H,0,,11/11/1918,,Gunner,Royal Garrison Artillery,,43rd Anti Aircraft Sect.,,United Kingdom,'201659',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 61.,
