Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
249273,McLEAN,,J,0,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/14321',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 2.,
249288,MITCHELL,,S L,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'71917',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 11.,
249289,MOORE,,R W,0,,28/08/1918,,Private,Labour Corps,,45th Coy.,,United Kingdom,'26680',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 2.,
6005665,PRESTIN,ALFRED,A,0,,09/04/1917,,Musketier,German Army,,8./I.R.162,,German,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",German Coll. Grave within Rows A and B,
249364,STEER,,M,0,,09/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'18440',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 9.,
249388,WALSH,,A,0,,01/01/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'21527',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 8.,
249177,EYRE,JOHN CROWTHER,J C,0,,26/08/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'267011',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 17.,"Son of Frederick and Louisa Eyre, of Liverpool, England."
249153,DALZIEL,PETER,P,0,,02/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6676',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 35.,
249178,FAIRHURST,,J,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'22428',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 20.,"Son of Mr. J. Pairhurst, of 22, Gower St., Bootle, Liverpool."
249143,CLERY,,J C L,0,,01/05/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 6.,
249356,SPENCER,,W,0,,11/04/1917,,Driver,Royal Horse Artillery,,"""C."" Bty. 4th Bde.",,United Kingdom,'206',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 35.,"Husband of Mrs. M. Spencer, of 65, Herbert St., Walton, Liverpool."
