Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041865,BOHM,ADOLF,A,0,,12/08/1916,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 154,
6010394,NEPPE,WILHELM PAUL,W P,0,,14/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 485,
6010505,WEZEL,AUGUST,A,0,,30/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 367,
6010311,HELBING,PAUL,P,0,,17/05/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 16,
6010449,SCHULZE,HARRY,H,0,,05/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 28,
6010338,KLOEKER,MAX KARL LUDWIG,M K L,0,,07/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 370,
6010366,LINICH,FRANZ,F,0,,06/06/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 563,
6010420,ROESCH,ANTON,A,0,,26/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 497,
7506383,POKUSZINSKI,SIMON,S,0,,21/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 110,
7506771,SCHUESSLER,EMIL,E,0,,22/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 112,
7506000,LEMMERZAHL,HANS-HEINZ,H H,0,,02/10/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 119,
7505310,GANTHER,EUGEN,E,0,,30/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 74,
6008800,GOLLDITZ,GEORG PAUL,G P,0,,15/10/1918,,Gefreiter,German Army,,4./I.R.179,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 296,
6008858,HANSEN,JAKOB,J,0,,23/04/1918,,Soldat,German Army,,2./I.R.360,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 65,
6009092,KOHLER,JOSEPH,J,0,,01/01/1919,,Infanterist,German Army,,7./Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 200,
6008597,BUCHLER,PAUL KARL,P K,0,,01/12/1918,,Soldat,German Army,,10./I.R.133,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 72,
7505484,HAUPT,AUGUST,A,0,,04/02/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 147,
6008468,BAERWALD,WALTER KARL AUGUST,W K A,0,,29/08/1918,,Landsturmmann,German Army,,7./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 66,
6008972,IDE,OTTO FRIEDRICH,O F,0,,17/11/1918,,Musketier,German Army,,2./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 56,
6009002,JORDAN,HERMANN,H,0,,19/05/1917,,Soldat,German Army,,M.W.Kp.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 290,
6009033,KASTNER,REINHOLD,R,0,,28/10/1918,,Musketier,German Army,,10./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 426,
6009065,KIRCHGAESSNER,LUDWIG,L,0,,04/08/1916,,Feldwebel,German Army,,2./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 257,
6008656,DITGES,AUGUST,A,0,,10/02/1919,,Soldat,German Army,,4./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 449,
