Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2627589,HAZZARD,MAURICE RICHARD,M R,19,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14556545',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of William George and Ethel Mary Hazzard, of Winchester."
2627596,HEARNAH,SYDNEY PERCIVAL,S P,35,,08/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'14409041',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Percival J. and Blanche Hearnah; husband of Phyllis Ada Ann Hearnah, of Thornton Heath, Surrey."
2627597,HEARRIS,ERIC,E,25,,07/06/1944,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3774445',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. H. Hearris, of Liverpool."
2627598,HEATH,WILLIAM,W,20,,26/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'14325924',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Nephew and adopted son of Mrs. Harriet Foy, of Brownhills, Staffordshire."
2627605,HENNESSEY,PETER,P,26,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3965498',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Mr. and Mrs. Mark Hennessey, of Cardiff; husband of Vera E. Hennessey, of Datchet, Buckinghamshire."
2627628,HIPKISS,EDWARD GEORGE,E G,32,,06/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5120676',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Joseph and Florence Hipkiss; husband of Winifred Hipkiss, of Selly Oak, Birmingham."
2627629,HIRD,JOHN HENRY,J H,21,,06/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7963386',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of John Christopher and Elizabeth Hird, of Keighley, Yorkshire."
2626962,BAKER,FREDERICK,F I,0,,25/07/1944,,Corporal,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/372',France,BAYEUX MEMORIAL,"Panel 19, Column 2.",
2626963,BAKER,LESLIE,L,34,,28/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'5680802',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2626913,ANDERSON,DAVID,D,33,,14/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5772390',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of William and Elizabeth Anderson, of Belfast, Northern Ireland."
2626915,ANDERSON,JOHN HERMAN,J H,29,,19/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343295',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",
2626917,ANDERSON,WILLIAM,W,30,,06/06/1944,,Lance Serjeant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'409411',France,BAYEUX MEMORIAL,"Panel 2, Column 1.",Son of Mr. and Mrs. Robert Anderson.
2626921,ANDREW,WILLIAM THOMAS,W T,31,,30/06/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry.,,United Kingdom,'7891423',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of William James Andrew and Florence Ellen May Andrew, of Northampton."
2626943,ASHWORTH,JOHN ROBERT,J R,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6354803',France,BAYEUX MEMORIAL,Panel 4.,"Son of Thomas and Lily Ashworth; husband of Maria Joyce Ashworth, of Lincoln."
2626948,ATTWOOD,LEONARD GEORGE,L G,28,,09/06/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. 24th Lancers,,United Kingdom,'7908526',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Richard George and Alice Lilian Attwood, of Sutton Lakes, Herefordshire."
2626949,AULT,ALBERT,A,24,,13/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5888252',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Sarah Ault; husband of Jessie Ault, of Long Eaton, Derbyshire."
2626971,BALDWIN,IVOR BENJAMIN,I B,27,,24/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Wiltshire Regiment,,attd.,Canadian,'CDN/433',France,BAYEUX MEMORIAL,"Panel 21, Column 2.","Son of Benjamin Bramble Baldwin and Lillian Jessie Baldwin, of Toronto, Ontario, Canada. B.A., Mus. Bac., F.C.C.O."
2626974,BALL,LEONARD WILLIAM,L W,36,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7920574',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Albert George and Henrietta Elizabeth Ball, of Bedminster, Bristol; husband of Rosina Ball, of Ashton Vale, Bristol."
2628379,ROBERTS,LESLIE GEORGE,L G,0,,12/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'14205644',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2626983,BARGE,FRED,F,24,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5186081',France,BAYEUX MEMORIAL,Panel 4.,Son of William and Annie Barge.
2626988,BARKER,RONALD,R,0,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3857479',France,BAYEUX MEMORIAL,Panel 4.,
2627263,DANBY,JOHN,J,0,Military Cross,07/07/1944,,Captain,ALIAS,,,,United Kingdom,'297762',France,BAYEUX MEMORIAL,,"See RENAUD-DANDICOLLE, the true family name."
2626992,BARR,LESLIE JEFFERSON,L J,19,,26/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14439300',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of John Robert and Constance Lilian Barr, of Hull."
2626993,BARTLE,HENRY,H,33,,18/06/1944,,Serjeant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'550618',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Harold Bartle, and of Annie Bartle, of Leeds, Yorkshire."
