Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620283,CLEAVER,JOHN BARRY,J B,0,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/89903',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 14.,
2620339,HOPKINS,WILLIAMS RICHARD,W R,0,,27/08/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'610971',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 58.,
2620291,COOPER,JOHN ROBERT,J R,0,,05/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/72104',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 33.,
7503647,KARCZ,LUDWIK,L,25,,09/05/1941,,Starszy Szeregowiec,Polish Air Force,,305 Sqdn.,,Polish,'P/780732',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13 Row 12. Grave 205.,
2620428,THIESSEN,ARLEY HENRY,A H,0,,03/02/1943,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/122988',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 84.,
2620430,THORNTON,JOHN RILEY,J R,0,,27/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'112299',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 60.,
2620433,TOPPING,FREDERICK DUTTON,F D,0,,23/03/1944,,Flying Officer,Royal Air Force,,605 Sqdn.,,United Kingdom,'124225',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 182.,
7503186,BAKUN,WACLAW,W,24,,13/06/1944,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2251',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 207.,
7503202,BARZDO,RAJMUND,R,30,,13/06/1944,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/704838',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 203.,
7503525,HAHN,MIECZYSLAW,M,24,,13/06/1944,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2408',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 206.,
7504203,ROZANSKI,JERZY WLADYSLAW,J W,34,,13/06/1944,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/1818',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 202.,
7504562,WROBLEWSKI,MARIAN,M,22,,13/06/1944,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/704824',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 204.,
2620439,VOSE,JAMES SAMUEL,J S,23,,13/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/93441',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 116.,"Son of William and Clara Vose, of Collingwood, Ontario, Canada."
2620403,ROBERTS,ROBERT ELWYN,R E,31,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1389926',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 76.,"Son of David E. and Jane A. Roberts, of Rhyl, Flintshire."
2620405,RODWAY,GEORGE ALBERT,G A,22,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1292168',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 99.,"Son of George Albert and Emily Isobel Rodway, of Edmonton, Middlesex."
2620406,ROE,GEORGE,G,21,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1576603',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 75.,"Son of George William and Alice Roe, of Northampton."
2620407,RUTHERFORD,GEORGE,G,28,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1585062',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 101.,"Son of George William and Elizabeth Rutherford, of Forres, Morayshire. M.R.C.V.S."
2620412,SELLORS,DOUGLAS,D,34,,21/04/1944,,Flight Lieutenant,Royal Air Force,,239 Sqdn.,,United Kingdom,'47308',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 184.,"Son of G. F. and Nellie Sellors, of Royal Oak, Lancashire."
2620414,SIMPSON,MICHAEL JOHN CHRISTOPHER,M J C,28,,03/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1601327',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of Frederick William and Hannah Simpson, of Teddington, Middlesex."
