Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821581,SMITH,LESLIE CHARLES PERCY,L C P,21,,05/07/1942,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772995',Singapore,KRANJI WAR CEMETERY,7. B. 12.,
2821014,OLIVER,EDWARD ROBERT,E R,27,,16/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7372476',Singapore,KRANJI WAR CEMETERY,14. A. 17.,
2821965,WESLEY,REGINALD CHARLES,R C,21,,06/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828518',Singapore,KRANJI WAR CEMETERY,24. B. 5.,
2821956,WELCH,ALBERT JAMES,A J,31,,15/02/1942,,Driver,Royal Army Service Corps,,42 Res. M.T. Coy.,,United Kingdom,'T/175636',Singapore,KRANJI WAR CEMETERY,15. B. 19.,
2821957,WELCH,REGINALD WILLIAM,R W,0,,10/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3202033',Singapore,KRANJI WAR CEMETERY,25. E. 2.,
2228755,KNIGHTS,ALAN MAURICE,A M,29,,08/02/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832162',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. B. 1-4.,
2228375,HAWKINS,WILLIAM WALTER,W W,24,,06/03/1946,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5577505',Singapore,KRANJI WAR CEMETERY,14. E. 10.,
2229006,MAGUIRE,WALTER,W,47,,22/04/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'3377191',Singapore,KRANJI WAR CEMETERY,11. E. 3.,
2821953,WEINMAN,WILLIAM,W,24,,13/02/1942,,Lance Bombardier,Royal Artillery,,11 Bty. 3 H.A.A. Regt.,,United Kingdom,'872349',Singapore,KRANJI WAR CEMETERY,12. D. 3.,
2821530,SIMMILL,HERBERT,H,37,,01/02/1945,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706613',Singapore,KRANJI WAR CEMETERY,14. A. 19.,
2821534,SIMMS,ERIC,E,22,,14/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975884',Singapore,KRANJI WAR CEMETERY,14. D. 3.,
2821967,WEST,ALFRED,A,31,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17225',Singapore,KRANJI WAR CEMETERY,3. D. 8.,
2821008,O'DONNELL,MALCOLM SMITH,M S,19,,29/01/1946,,Able Seaman,Royal Navy,,H.M.S. Loch Eck,,United Kingdom,'P/JX 708945',Singapore,KRANJI WAR CEMETERY,35. D. 15.,
2821537,SIMPSON,,W,25,,25/11/1942,,Gunner,Royal Artillery,,"9 Bty., 1 H.A.A. Regt.",,United Kingdom,'878848',Singapore,KRANJI WAR CEMETERY,13. C. 7.,
2821958,WELHAM,JACK,J,21,,01/04/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933625',Singapore,KRANJI WAR CEMETERY,9. C. 12.,
2822037,WILLS,ALEC PERCY STANLEY,A P S,0,,07/11/1941,,Flight Lieutenant,Royal Air Force,,243 Sqdn.,,United Kingdom,'32134',Singapore,KRANJI WAR CEMETERY,37. D. 7.,
2821092,PATON,FREDERICK ROBERT,F R,27,,19/01/1942,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2322402',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 6.,
2228350,HARROLD,CLARENCE HENRY,C H,23,,13/02/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019111',Singapore,KRANJI WAR CEMETERY,7. B. 8.,
2228308,HALLETT,WILLIAM WALLER,W W,24,,01/04/1942,,Lance Serjeant,Royal Artillery,,11 Coast Regt.,,United Kingdom,'845849',Singapore,KRANJI WAR CEMETERY,7. D. 13.,
2228409,HENRY,IVAN MALYON,I M,26,,12/02/1942,,Lieutenant,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX47846',Singapore,KRANJI WAR CEMETERY,28. B. 18.,"Son of Ernest Alfred and Gladys Malyon Henry; husband of Gweneth May Henry, of Benalla, Victoria, Australia."
2228529,HUTCHINSON,HERBERT WILLIAM,H W,21,,18/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1350885',Singapore,KRANJI WAR CEMETERY,18. A. 20.,"Son of Robert and Mary Hutchinson, of Bristol; husband of Florence Mabel Hutchinson, of Easton, Bristol."
2228531,HUTCHISON,RICHARD NORMAN,R N,22,,09/02/1942,,Private,Australian Army Postal Service,,A.I.F. 8 Div. Post. Unit.,,Australian,'VX63066',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. B. 7.,"Son of Ernest Milbourn Hutchison and Elizabeth Lillian Hutchison, of Adelaide, South Australia."
2228245,GREEN,JAMES WILLIAM,J W,28,,24/12/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831199',Singapore,KRANJI WAR CEMETERY,16. D. 6.,
2228204,GORE,FRANCIS JOSEPH,F J,18,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX35446',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 15.,"Son of Horace Edgar and Reacheal Cecila Maud Gore, of Parkside, South Australia."
2228207,GORMAN,GLEN ALVAN,G A,36,,15/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX12575',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. A. 9-13.,"Son of Thomas and Lily Gorman; husband of Ethel Gwendolene Gorman, of West Hobart, Tasmania, Australia."
2228210,GOSSAGE,GEORGE JOHN,G J,26,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9062',Singapore,KRANJI WAR CEMETERY,1. A. 13.,"Son of George Victor and Annie Elizabeth Gossage, of East Perth, Western Australia."
2228213,GOUGH,KEITH DAVID,K D,25,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX58134',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 18.,"Son of Joseph David Gough, and stepson of Rita Florence Gough, of Katoomba, New South Wales, Australia."
2228216,GOWLING,ALBERT,A,24,,14/02/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3055031',Singapore,KRANJI WAR CEMETERY,12. E. 20.,
2228217,GRABNER,FREDERICK LOUIS,F L,43,,03/04/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX22297',Singapore,KRANJI WAR CEMETERY,1. C. 10.,Son of Louis and Selma Grabner.
