Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162839,DURBIN,,W E,0,Military Medal,15/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16642',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 30.,
47319,HUTTON,WILLIAM,W,30,,01/05/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'242051',France,BOULOGNE EASTERN CEMETERY,IX. B. 12.,"Son of Robert and Anne Hutton, of Stone Row Head, Lancaster."
2853418,COOK,,R,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23051',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 14.,
2441612,TOMLINSON,HERBERT GEORGE,H G,30,,05/06/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3595347',United Kingdom,EXETER HIGHER CEMETERY,Sec. Z.K. Grave 75.,"Son of Frederick Joseph and Mary Matilda Tomlinson, of Alton, Hampshire."
2773263,OPENSHAW,JAMES ANTHONY,J A,25,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596858',France,DUNKIRK MEMORIAL,Column 63.,"Son of John and Catherine Openshaw, of Bolton, Lancashire."
2854200,SPARKE,THOMAS,T,18,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22287',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 45.,"Son of Joseph William Brown, of Bog, Rookhope, Co. Durham."
163392,THOMPSON,JAMES WILLIAM,J W,24,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29652',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 32.,Son of Mrs. Emma Shirt.
2853940,MELLOR,,W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5091',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 5.,
2853982,MURRAY,,W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5905',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 48.,
2817633,CARLISLE,,L,18,,12/02/1947,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19057196',Italy,UDINE WAR CEMETERY,I. B. 4.,"Son of Thomas and Edith Carlisle, of Kendal, Westmorland."
