Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353578,DUNNE,JOHN,J,0,,06/02/1919,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26592',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2159.,
235975,COFFEY,THOMAS,T,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25096',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Patrick and Kate Coffey, of Mackney, Ballinasloe, Co. Galway."
235976,COLTON,FREDRICK WILLIAM,F W,21,,22/02/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25157',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Abraham C. and Margret Anne Colton, of Charleville Square, Tullamore, King's Co. Volunteered 1916."
236317,DEVANNY,,B,24,,15/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25214',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",III. D. 5.,"Son of John and Mary Devanny, of Maiden St., Newcastle West, Co. Limerick."
569310,ROE,SIDNEY GEORGE,S G,29,,01/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25742',France,ST. LEGER BRITISH CEMETERY,G. 10.,"Son of Kingsley and Alicia Roe, of ""Clonmore"", Errill, Ballybrophy, Queen's Co."
337344,BADDELEY,,J T,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'3/8479',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 25.,
571839,LOUGHRAN,,F,0,,23/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25512',France,CAUDRY BRITISH CEMETERY,IV. B. 22.,
572299,HUGHES,PATRICK,P,21,,23/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5791',France,HONNECHY BRITISH CEMETERY,II. C. 48.,"Son of John and Catherine Hughes, of Buncresho St., Freshford, Co. Kilkenny."
313753,McNAMARA,FRANCIS,F,21,,27/09/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25565',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 7.,"Son of Joseph McNamara, of Turnpike Rd., Ennis, Co. Clare."
575764,COATES,WILLIAM ALEXANDER,W A,25,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25145',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. E. 1.,"Son of Susan Coates, of 2, Brighton Cottages, Foxrock, Co. Dublin, and the late Alexander Coates; husband of Maude Coates."
