Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531203,BEAUDOIN,,A,0,,15/06/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'648085',France,PETIT-VIMY BRITISH CEMETERY,E. 13.,
531223,FRIEL,,J,0,,02/07/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'648329',France,PETIT-VIMY BRITISH CEMETERY,F. 10.,
531234,LUSH,,W,0,,08/06/1917,,Private,Royal Canadian Regiment,,,,Canadian,'715168',France,PETIT-VIMY BRITISH CEMETERY,D. 13.,
531245,MORTON,JAMES McKENZIE,J M,25,,24/05/1917,,Private,Canadian Infantry,,"""D"" Coy, 43rd Bn.",,Canadian,'736659',France,PETIT-VIMY BRITISH CEMETERY,A. 2.,"Son of Alexander and Margaret Morton, of Newmill, Castleton, Meigle, Perthshire, Scotland. Born at Kinnettles, Forfarshire."
531246,NEVERS,NEVILLE VINCE,N V,21,,23/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709640',France,PETIT-VIMY BRITISH CEMETERY,F. 12.,"Son of Handy F. and Lucinda J. Nevers, of Perth, Victoria, New Brunswick."
531247,ORSER,,J H,20,,08/06/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835875',France,PETIT-VIMY BRITISH CEMETERY,D. 10.,"Son of Herbert C. and Margaret Maude Orser, of Westbrooke, Ontario."
531198,AINSWORTH,,J,27,,24/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'235146',France,PETIT-VIMY BRITISH CEMETERY,B. 6.,"Son of John and Isabella Ainsworth, of 331, Queen St., St. James, Winnipeg. Native of Lane, Newquay, Cornwall, England."
531199,ANDERSON,GEORGE LYON,G L,30,,24/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859172',France,PETIT-VIMY BRITISH CEMETERY,A. 3.,"Son of George and Annie Anderson, of 97, Market St., Brechin, Scotland."
531201,BAIRD,JAMES CARDY,J C,21,,18/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'602926',France,PETIT-VIMY BRITISH CEMETERY,E. 10.,"Son of Robert and Eliza Baird, of 8 Concession St., Galt, Ontario."
531205,BRAIN,THOMAS WILLIAM,T W,20,,25/05/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757725',France,PETIT-VIMY BRITISH CEMETERY,B. 14.,"Son of Samuel and Sarah Jane Brain, of 16, Albermarle Avenue, Hamilton, Ontario. Born at Cradley Heath, Staffs, England."
531206,BUNKER,IVAN LOYS,I L,23,,06/09/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'710171',France,PETIT-VIMY BRITISH CEMETERY,G. 1.,"Son of Merton and Lily Bunker, of Russagornis Station, New Brunswick."
531208,CARR,HARRY ALVIN,H A,17,,02/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'710051',France,PETIT-VIMY BRITISH CEMETERY,C. 10.,"Son of Harry and Mary Elizabeth Carr, of Waterford, New Brunswick."
531209,CASEY,WILLIAM JAMES,W J,42,,13/06/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'105696',France,PETIT-VIMY BRITISH CEMETERY,D. 14.,"Son of James and Susan Casey, of 17, Hope St., Liverpool; husband of Emily Casey, of 35, Knoclaid Rd., Tue Brook, Liverpool, England."
531211,CLARKE,ARTHUR EDWARD,A E,35,,15/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654800',France,PETIT-VIMY BRITISH CEMETERY,E. 15.,"Son of Augustus Bagley Clarke and Mary Alice Bagley Clarke, of Gillingham, Kent, England."
531212,COOPER,,F A G,21,,18/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'602364',France,PETIT-VIMY BRITISH CEMETERY,E. 11.,"Son of Mrs. S. Cooper, of 83, Patterson St., Simcoe, Ontario, and the late Mr. G. F. Cooper."
531213,COOPER,LEWIS,L,26,,23/05/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651033',France,PETIT-VIMY BRITISH CEMETERY,B. 3.,Son of Harry and Sophia Cooper.
531204,BEST,,R H,0,,22/05/1917,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'142383',France,PETIT-VIMY BRITISH CEMETERY,B. 11.,
531207,BUTLER,,C W,0,,12/10/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874855',France,PETIT-VIMY BRITISH CEMETERY,G. 7.,
531210,CHAMBERLAIN,,W J,0,,17/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'427188',France,PETIT-VIMY BRITISH CEMETERY,E. 12.,
