Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7501111,JAKUBCZYK,BOLESLAW,B,18,,13/03/1945,,Szeregowiec,Polish Army,,8. Komp. Warszt.,,Polish,'53024',United Kingdom,ABERDEEN (GROVE) CEMETERY,Scattered Graves Joint Grave 2153.,
7502513,SMIGAJ,FRANCISZEK,F,34,,24/10/1945,,Starszy Saper,Polish Army,,8. Komp. Sap.,,Polish,'',United Kingdom,ABERDEEN (GROVE) CEMETERY,Scattered Graves Joint Grave 2153.,
7501967,NEUGEBAUER,FRANCISZEK,F,0,,23/01/1946,,Szeregowiec,Polish Army,,Ob. Rep. 1.,,Polish,'6324/1/1',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot R Grave 20.,
7501889,MISIUREWICZ,PAWEL,P,51,,17/10/1947,,Podporucznik,Polish Army,,Osr. Ofic.11.,,Polish,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot AA Grave 73.,
7501144,JANUSZ,,R,48,,10/12/1947,,Szeregowiec,Polish Army,,St. ZB. 7. D.P.,,Polish,'8843',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot A Grave 87.,
7501580,KUPIS,ALEKSANDER,A,34,,25/10/1947,,Szeregowiec,Polish Army,,27. Komp. Zaop.,,Polish,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot R Grave 22.,
7500668,CWIKLINSKI,ZYGMUNT,Z,38,,19/10/1947,,Podporucznik,Polish Army,,Osr. Ofic.11.,,Polish,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot AA Grave 72.,
7502913,WIERZBOWSKI,ZDZISLAW,Z,29,,29/08/1941,,Podporucznik,Polish Army,,3 Dyon.Poc.Panc.,,Polish,'',United Kingdom,ALNWICK CEMETERY,Section 33 A R/C Grave 595.,
7500368,BABICKI,STANISLAW,S,59,,13/01/1947,,Sierzant,Polish Army,,9. Komp. Zaop.,,Polish,'',United Kingdom,ALNWICK CEMETERY,Section 33A R.C. (uncons) Grave 597.,
7504379,SZAFRANIEC,WILHELM,W,24,,23/11/1940,,Podporucznik,Polish Air Force,,56 (R.A.F.) Sqdn.,,Polish,'P/781312',United Kingdom,AMESBURY CEMETERY,B. 21. J.,
7504343,STRONCZYNSKI,WLADYSLAW,W,34,,28/03/1941,,Porucznik,Polish Air Force,,2. S. OF. A. C.,,Polish,'P/0510',United Kingdom,ANDOVER CEMETERY,War Graves Plot H Grave 22.,
75196644,OPIOLA,WLADYSLAW,W,32,,21/06/1944,,Starszy Strzelec,Polish Army,,9. Baon. Strz.,,Polish,'',United Kingdom,ARBROATH EASTERN CEMETERY,Compt.G. Grave 548.,
7501686,LIS,JON,J,27,,30/01/1941,,Kapral,Polish Army,,24. P.U.,,Polish,'',United Kingdom,ARBROATH EASTERN CEMETERY,Compt L Grave 140.,
7504598,ZGAINSKI,BOLESAW,B,27,,10/03/1945,,Plutonowy,Polish Air Force,,61 O.T.U.,,Polish,'P/704637',United Kingdom,ARNOLD CEMETERY,Class B Cons Grave 3768 PR.,
7501640,LEHMANN,WITOLD,W,19,,14/07/1945,,Szeregowiec,Polish Army,,2. Komp. Wart.,,Polish,'61774/127',United Kingdom,ATHERSTONE CEMETERY,War Graves Plot Group Grave 5.,
7502682,SZCZEPANEK,ZYGFRYD,Z,29,,21/05/1945,,Plutonowy,Polish Army,,DTWO. Jedn. Etap.,,Polish,'44582/43/1',United Kingdom,AUCHINLECK CEMETERY,Section C Grave 1.,Served as NOWAK
7500417,BARTKOWIAK,LEON,L,37,,04/01/1947,,Plutonowy,Polish Army,,21. Baon. Piech.,,Polish,'',United Kingdom,AUCHINLECK CEMETERY,Section C Grave 5.,
7502282,PYSZNY,JOACHIM,J,22,,21/02/1947,,Ulan,Polish Army,,25. P. U.,,Polish,'',United Kingdom,AUCHINLECK CEMETERY,Section C Grave 7.,
7501068,HOPA,JOZEF H,J H,24,,30/11/1946,,Szeregowiec,Polish Army,,DTWO. Jedn. Etap.,,Polish,'',United Kingdom,AUCHINLECK CEMETERY,Section C Grave 3.,
7502187,PLACEK,IGNACY,I,22,,02/12/1940,,Starszy Szeregowiec,Polish Army,,10. Bryg. Kaw. Panc.,,Polish,'',United Kingdom,AUCHTERARDER CEMETERY,Sec. 3 Row M Grave 45 (Jt.),
7501310,KIHICZAK,PIOTR,P,45,,01/12/1940,,Plutonowy,Polish Army,,1. Korp.,,Polish,'',United Kingdom,AUCHTERARDER CEMETERY,Sec. 3 Row M Grave 45 (Jt.),
7503622,JURKOWSKI,JOZEF,J,20,,15/11/1940,,Szeregowiec,Polish Air Force,,308 Sqdn.,,Polish,'P/781946',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West of Church Grave 2.,
7503693,KOCZOR,RYSZARD,R,24,,04/12/1940,,Porucznik,Polish Air Force,,308 Sqdn,,Polish,'P/1036',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West of Church Grave 4.,
7503779,KRZEMINSKI,FRANCISZEK,F,32,,14/11/1940,,Starszy Szeregowiec,Polish Air Force,,308 Sqdn.,,Polish,'P/780760',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West Of Church Grave 1.,
