Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
572229,DRON,DOUGLAS ALEXANDER,D A,28,,08/10/1918,,Major,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1517',France,HONNECHY BRITISH CEMETERY,I. B. 50.,
572226,DOWSON,,J G,0,,11/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51598',France,HONNECHY BRITISH CEMETERY,I. A. 22.,
572206,COX,,E C,0,,31/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'16117',France,HONNECHY BRITISH CEMETERY,II. B. 13/19.,
572256,GOODMAN,ALFRED HAROLD,A H,20,,12/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'106768',France,HONNECHY BRITISH CEMETERY,II. A. 6.,"Son of Bessie Goodman, of 15, Cedars Rd., Water Lane, Stratford, London, and the late Arthur Goodman."
572257,GOODMAN,,W G,0,,27/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'228',France,HONNECHY BRITISH CEMETERY,I. C. 20.,
572254,GEDGE,EDWIN FREDERIC,E F,32,,30/11/1917,,Private,Machine Gun Corps (Infantry),,59th Coy.,,United Kingdom,'108388',France,HONNECHY BRITISH CEMETERY,I. A. 50.,"Son of Frederic and Eliza Gedge, of Lewisham, London; husband of Alice Elizabeth Gedge, of 15, Junction Rd., Deptford, London."
572255,GILL,HUGH GODDARD,H G,28,,12/03/1918,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),,and 10th Bn.,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. C. 35.,"Son of Edward Irwin Goddard Gill and Fanny Amy Gill, of 10, Friern Park, North Finchley, London. Born at Tiruvennanallur, South Arcot, Madras Presidency, India."
572158,BOONHAM,,A,0,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/7378',France,HONNECHY BRITISH CEMETERY,I. A. 60.,
572360,MORIARTY,DANIEL MICHAEL,D M,0,,08/10/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3224',France,HONNECHY BRITISH CEMETERY,I. B. 49.,
572361,MORLEY,,E S,0,,24/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'42262',France,HONNECHY BRITISH CEMETERY,II. C. 23.,
572363,MORRIS,,F B,0,,12/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'144862',France,HONNECHY BRITISH CEMETERY,II. A. 7.,
572297,HUCKERBY,,E A,20,,24/03/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'38682',France,HONNECHY BRITISH CEMETERY,II. A. 15.,"Son of John Huckerby, of 5, Bull's Head St., Wigston, Leicester, and the late Harriet Huckerby."
572298,HUGHES,FRANCIS ANDREW,F A,36,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70814',France,HONNECHY BRITISH CEMETERY,I. B. 43.,"Son of Charles and Mary Hughes, of Drumcanver, Keady, Co. Armagh, Ireland. Born at Armagh."
572299,HUGHES,PATRICK,P,21,,23/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5791',France,HONNECHY BRITISH CEMETERY,II. C. 48.,"Son of John and Catherine Hughes, of Buncresho St., Freshford, Co. Kilkenny."
