Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2837813,BAINBRIDGE,JOHN WILLIAM,J W,0,,17/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1203032',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4W. Grave 325.,
6010619,DETRY,VICTOR,V,0,,12/03/1918,,Soldaat 2 kl mil c.s.,Belgian Army,,C.I.A.X. Auvours / 7 cie,,Belgian,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave Q.7N.136.,
2837835,DAVIS,WILLIAM HAINES,W H,0,,07/06/1943,,Corporal,ALIAS,,,,United Kingdom,'S/57206',United Kingdom,DARLINGTON WEST CEMETERY,,"See HAINES, WILLIAM - True Family Name."
2837864,KNIGHTS,CLIFFORD,C,39,,16/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1069906',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 373.,"Husband of Nora Knights, of Darlington."
2837880,MAXWELL,GEORGE WATSON,G W,0,,07/11/1942,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7589944',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 364.,
2837919,TOD,SIDNEY,S,0,,20/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'1012089',United Kingdom,DARLINGTON WEST CEMETERY,Sec. U.5A. Grave 331.,Son of Mr. and Mrs. William Tod. of Darlington.
7507277,DEUTSCHMANN,WERNER,W,21,,13/07/1946,,,German Navy,,,,German,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave W.7N.365.,
354409,ATTWOOD,,D R,0,Distinguished Service Cross,24/11/1918,,Lieutenant,Royal Naval Reserve,,H.M. Submarine G.5.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,C. 3 N. 122.,
354447,PRESTON,CHARLES,C,27,,24/12/1915,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/213',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 H. 91.,
354457,SMITH,,F,0,,25/08/1915,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'22496',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 H. 122.,
354458,SMITH,,H E,0,,10/02/1919,,Gunner,Royal Garrison Artillery,,Central Anti-Aircraft Group,,United Kingdom,'83999',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 D. 121.,
354459,TATE,,W H,0,,07/10/1916,,Private,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25691',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 B. 160.,
354464,WOOD,,R,0,,13/11/1916,,Private,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25698',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 M. 118.,
354408,ARMSTRONG,HAROLD BAILEY,H B,19,,30/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'53826',United Kingdom,DARLINGTON WEST CEMETERY,M. 4 O. 98.,"Son of Joseph John and Isabella Armstrong, of 31, Pierremont Crescent, Darlington."
354410,BAILEY,,A,25,,30/03/1918,,Aircraftman 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/31363',United Kingdom,DARLINGTON WEST CEMETERY,D. 2H. 131.,"Son of Albert and Emma Bailey, of 15, Yarm Rd., Darlington."
