Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2157257,NDASALAMA MWAINEMBE,,,0,,25/06/1946,,Lance Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/182915',Kenya,NAIROBI WAR CEMETERY,10. E. 10.,
2157719,TEFIRO MUKASA,,,0,,31/07/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154241',Kenya,NAIROBI WAR CEMETERY,6. B. 17.,
2157879,YOZEFU NSUBUGA,,,0,,20/01/1946,,Driver,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/68956',Kenya,NAIROBI WAR CEMETERY,7. B. 24.,
2160211,EUSTACE NYAMBAISHAWA,,,0,,25/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/187771',Kenya,NAIROBI WAR CEMETERY,8. E. 20.,
2160357,HOJA BUKELA,,,0,,27/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/188685',Kenya,NAIROBI WAR CEMETERY,5. M. 8.,
2160385,IKWISA MWAKIPAGALA,,,0,,02/11/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/191101',Kenya,NAIROBI WAR CEMETERY,4. G. 24.,
2160452,JOSEPH BIHASHOBA,,,0,,07/04/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/89924',Kenya,NAIROBI WAR CEMETERY,8. A. 11.,
2160893,MIHAYO SELETE,,,0,,31/01/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175471',Kenya,NAIROBI WAR CEMETERY,7. B. 21.,
2161014,MUSA MBWANA,,,0,,18/12/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/95437',Kenya,NAIROBI WAR CEMETERY,9. G. 30.,
2160353,HIMIDI BAKARI,,,0,,04/12/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/99297',Kenya,NAIROBI WAR CEMETERY,9. F. 3.,
2160861,MAYODI ODHUONGO,,,0,,27/08/1942,,Serjeant,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2608',Kenya,NAIROBI WAR CEMETERY,8. C. 36.,
2160615,KIRABAYNAYE DERA,,,0,,07/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/152496',Kenya,NAIROBI WAR CEMETERY,4. K. 18.,
2160510,KALUMBETE MWAISUNGA,,,0,,08/09/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97063',Kenya,NAIROBI WAR CEMETERY,5. H. 34.,
2160573,KIEMA MALITI,,,0,,23/09/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/20376',Kenya,NAIROBI WAR CEMETERY,5. O. 29.,
2160593,KIMUGEN BARIORI,,,0,,06/11/1945,,Serjeant,African Pioneer Corps (East Africa),,,,United Kingdom,'N/6515',Kenya,NAIROBI WAR CEMETERY,10. C. 3.,
2159836,AGUTI ANYANGO,,,0,,25/05/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/25925',Kenya,NAIROBI WAR CEMETERY,7. B. 6.,
2159896,ANDEREA BAMUTULA,,,0,,27/09/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/68871',Kenya,NAIROBI WAR CEMETERY,8. C. 30.,
2159898,ANDEREA OANGA OKUMU,,,0,,10/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'NW/324',Kenya,NAIROBI WAR CEMETERY,8. E. 10.,
2160008,BOZI MISIRE,,,0,,10/10/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98012',Kenya,NAIROBI WAR CEMETERY,5. J. 18.,
2157216,MWANGI MHAMBO,,,0,,12/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/980',Kenya,NAIROBI WAR CEMETERY,6. E. 19.,
2157214,MWANGATA MWAKIPESILE,,,0,,20/10/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98538',Kenya,NAIROBI WAR CEMETERY,5. J. 20.,
2157673,SOGHOYO MWASAMBUGO,,,0,,05/09/1943,,Private,African Pioneer Corps (East Africa),East African Military Labour Corps,,attd.,United Kingdom,'TML/187859',Kenya,NAIROBI WAR CEMETERY,5. M. 14.,
