Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
379477,MOORE,HERBERT,H B,0,,07/06/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'84203',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,6/159.,
379479,PARKINSON,IVOR,I,25,,11/11/1918,,Corporal,Army Service Corps,,51st Auxiliary Bus Coy.,,United Kingdom,'M2/113122',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,42/259.,
379485,THOMPSON,SAMUEL,S,0,,09/06/1920,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'65308',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,6/271.,
379471,FLETCHER,ALFRED GEORGE,A G,33,,29/08/1918,,2nd Corporal,Royal Engineers,,Signal Section Training Centre (Bedford),,United Kingdom,'538218',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,2/95.,
4028069,HOWARD,,C,33,,08/11/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12838',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,38/313.,Son of William and Eliza Haward.
379487,TYLER,WILLIAM,W,0,,20/10/1918,,Private,Leicestershire Regiment,,3rd/5th Bn.,,United Kingdom,'4035',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,2/208.,
379475,MASON,JOHN WILLIAM,J W,0,,04/02/1916,,Private,Leicestershire Regiment,,Depot,,United Kingdom,'15905',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Il/312.,
2719243,BRANT,HORACE,H,42,,07/09/1941,,Volunteer,Home Guard,,Leicestershire,,United Kingdom,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 371.C. Grave 2.,"Husband of Elsie May Brant, of Loughborough."
2719260,LLOYD,JENKIN,J,0,,01/09/1942,,Major,Pioneer Corps,,,,United Kingdom,'112753',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 346. Grave 41.,
2719266,RONCHETTI,THOMAS ANGELO,T A,0,,17/01/1943,,Lieutenant,Royal Artillery,,24 Field Regt.,,United Kingdom,'229083',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,Comp. 199. Grave 45.,
7507908,WELLENBROCK,WILHELM,W,0,,14/11/1940,,,German Air Force,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 5C.,
7507630,KUHNE,GUENTER,G,21,,14/11/1940,,,German Air Force,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 4.,
7507733,PREISS,OSWALD,O,22,,14/11/1940,,,German Air Force,,,,German,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,War Graves Plot Compt. 345 Grave 2.,
