Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006028,ROHDE,ARTHUR,A,0,,03/10/1918,,Kraftfahrer,German Army,,San.Kraftw.Abt.2,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 20.,
6000357,ALBRECHT,HERMANN,H,0,,04/10/1918,,Gefreiter,German Army,,9./I.R.72,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 23.,
6000698,BENTFELD,GEORG,G,0,,04/10/1918,,Landsturmmann,German Army,,2./I.R.72,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 21.,
6008338,ZEISS,JOHANN,J,0,,02/10/1918,,Kanonier,German Army,,Art.Mun.Kol.1/Bayer.A.K.2,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 2.,
6008111,WIEGAND,OTTO,O,0,,03/10/1918,,Musketier,German Army,,7./R.I.R.27,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 9.,
572476,ABBOTT,PERCY WAKELIN,P W,26,,20/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'7395',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of John Thomas and Edith Abbott, of Bleak House, Friskney, Lincs."
572477,AKED,ARTHUR,A,20,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64822',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 39.,"Son of Mrs. Eliza Aked, of 12, Haigh St., Pellon Lane, Halifax."
572478,BAKER,,J W,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28287',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 29.,
572479,BARFOOT,ROBERT,R,26,,11/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30801',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of Robert and Lizzie Barfoot, of Mayfield Lodge, Woolston, Southampton."
572485,BROOKES,,H,0,,11/10/1918,,Private,Army Cyclist Corps,,IV Corps Cyclist Bn.,,United Kingdom,'22664',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of Mr. W. Brookes, of 307, Alion St., Crewe."
572496,HENDERSON,,D P,0,,23/10/1918,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331270',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 30.,
572499,HOUGHTON,,D,0,,27/10/1918,,Gunner,Royal Garrison Artillery,,312th Siege Bty.,,United Kingdom,'139723',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 51.,
572486,CARTER,,E,31,,23/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'41922',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 41.,"Son of Mr. H. Carter, of 44, Albion St., Ipswich."
572487,CAUNT,,D,0,,10/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12108',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of Mr. A. Caunt, of 58, St. George's Rd., Hull."
572488,CHALLIS,,E H,28,,28/10/1918,,Driver,Royal Engineers,,78th Field Coy.,,United Kingdom,'416219',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 55.,Son of Joseph and the late Elizabeth Challis.
572489,CLAPHAM,,F,18,,12/10/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57008',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of Walter Clapham, of 29, Silver Rd., Norwich."
572480,BARNETT,,S,0,,23/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350180',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 34.,"Brother of Mr. M. J. Barnett, of New St., Portobello."
572481,BENNETT,GEORGE WILLIAM,G W,25,,20/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'801252',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 22.,"Son of John William Bennett, of 115, Oxford St., Grimsby, and the late Charlotte Bennett (nee Clement)."
572482,BISHOP,WILLIAM THOMAS,W T,20,,24/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73303',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 38.,"Son of Benjamin and Elizabeth Bishop, of Summer View, Hopton Wafers, Kidderminster."
