Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381584,HALL,HENRY ARTHUR,H A,36,,07/09/1944,,Warrant Officer Class II,Royal Army Service Corps,,1 Pack Transport Coy.,,United Kingdom,'T/546419',Italy,MONTECCHIO WAR CEMETERY,II. B. 14.,Son of Frederick Charles and Jessie Teresa Hall; husband of Evelyn Hall.
2381587,HANSON,ROBERT J.,R J,36,,05/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/102291',Italy,MONTECCHIO WAR CEMETERY,III. E. 17.,"Son of Jonas and Grace Hanson; husband of Margaret H. Hanson, of Regina, Saskatchewan, Canada."
2381590,HARRISON,ARTHUR THOMAS,A T,24,,09/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7889957',Italy,MONTECCHIO WAR CEMETERY,IV. A. 5.,
2381604,HOPPER,CLIFFORD,C,0,,01/09/1944,,Lance Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2626',Italy,MONTECCHIO WAR CEMETERY,III. F. 15.,
2381363,ABBOTT,GEORGE WILLIAM,G W,19,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32553',Italy,MONTECCHIO WAR CEMETERY,I. D. 6.,"Son of William and Catherine Abbott, of Glace Bay, Nova Scotia, Canada."
2381365,ADAM,BERNARD ALEXANDER,B A,0,,07/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4512',Italy,MONTECCHIO WAR CEMETERY,III. H. 1.,"Son of Joseph O. and Clara Adam, of Windsor, Ontario, Canada."
2381374,ARSENAULT,ALBERT EUGENE,A E,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/60084',Italy,MONTECCHIO WAR CEMETERY,I. D. 11.,
2381371,ANDERSON,ROY WELLINGTON,R W,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'B/22485',Italy,MONTECCHIO WAR CEMETERY,III. J. 3.,"Son of Mr. and Mrs. Russell Oliver Anderson, of Waterford, Norfolk County, Ontario, Canada."
2381375,ARTHUR,JOHN RICHARD,J R,24,,26/08/1944,,Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2091389',Italy,MONTECCHIO WAR CEMETERY,II. F. 6.,"Son of George William and Margaret Arthur, of Little Sutton, Cheshire."
2381381,BAKER,KENNETH,K,28,,30/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/34977',Italy,MONTECCHIO WAR CEMETERY,III. J. 15.,"Son of W. Ray Baker and Minnie Louise Baker, of Domville, Ontario, Canada."
2381384,BARKER,DOUGLAS,D,21,,03/09/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7951612',Italy,MONTECCHIO WAR CEMETERY,IV. C. 1.,"Son of Thomas Vivian and Clara Barker, of Scarborough, Yorkshire."
2381430,CAMPBELL,DUNCAN SUMMERS,D S,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/46038',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,
2381390,BARTON,RAYMOND FRANK HAMILTON,R F H,28,,05/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5342374',Italy,MONTECCHIO WAR CEMETERY,II. H. 5.,"Husband of Louisa Rose Barton, of Wealdstone, Middlesex."
2381394,BENNETT,JOSEPH,J,27,,04/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1134283',Italy,MONTECCHIO WAR CEMETERY,II. H. 4.,"Son of Samuel and Elizabeth Bennett, of Runcorn, Cheshire."
2381396,BINGHAM,The Rev. CECIL HENRY,C H,34,,31/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'241309',Italy,MONTECCHIO WAR CEMETERY,II. E. 17.,"Son of John Henry and Elizabeth Bingham, of Newry, Co. Down, Northern Ireland. M.A. (Trinity College, Dublin)."
2381398,BLACKWELL,HENRY ALBERT EDWARD,H A E,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/17356',Italy,MONTECCHIO WAR CEMETERY,I. B. 6.,"Son of William Arthur and Caroline Sara Blackwell, of Toronto, Ontario, Canada."
2381401,BOLES,EDWARD DAVID,E D,32,,26/08/1944,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/37232',Italy,MONTECCHIO WAR CEMETERY,III. F. 10.,
2381404,BONNEVILLE,HECTOR,H,32,Military Medal,31/08/1944,,Lance Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/61080',Italy,MONTECCHIO WAR CEMETERY,I. A. 6.,"Son of Rene J. and Marie Bonneville, of Windsor, Ontario, Canada."
2381407,BOWKER,FREDERICK,F,28,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1525452',Italy,MONTECCHIO WAR CEMETERY,IV. D. 14.,"Son of Edward and Mary Bowker; husband of Norah Mary Bowker, of Holloway, London."
2381408,BOYNTON,JOHN EDWARD,J E,27,,06/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7886920',Italy,MONTECCHIO WAR CEMETERY,II. G. 17.,"Son of William Edward and Kathleen Boynton, of Thorpe Thewles, Co. Durham."
2381411,BRAITHWAITE,GEOFFREY,G,33,,17/09/1944,,Warrant Officer Class II,Royal Artillery,,1 Field Regt.,,United Kingdom,'824737',Italy,MONTECCHIO WAR CEMETERY,II. B. 3.,"Son of Reginald Tom and Kate Maud Braithwaite; husband of Mary Braithwaite, of Brighouse, Yorkshire."
2381415,BRISTOW,MORRIS,M,29,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'L/54782',Italy,MONTECCHIO WAR CEMETERY,III. G. 8.,"Son of Richard and Maggie Bristow, of Saskatoon, Saskatchewan, Canada."
2381418,BROOKS,ALBERT HENRY,A H,21,,05/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5393375',Italy,MONTECCHIO WAR CEMETERY,II. H. 1.,"Son of Albert Henry and Bertha Annie Brooks, of Tylers Green, Buckinghamshire."
2381421,BUCKLAND,THOMAS EDWIN,T E,25,,14/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6347389',Italy,MONTECCHIO WAR CEMETERY,II. G. 4.,"Son of Harriett Buckland, and stepson of George Brown, of Forest Row, Sussex."
2381424,BURBRIDGE,WILLIAM R.,W R,20,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'G/49154',Italy,MONTECCHIO WAR CEMETERY,III. J. 11.,"Son of Richard and Lydia E. Burbridge, of Saint John, New Brunswick, Canada."
2381425,BURDAKY,NORMAN,N,31,,03/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3862486',Italy,MONTECCHIO WAR CEMETERY,II. E. 12.,"Son of James and Elizabeth Ann Burdaky, of Whitefield, Lancashire; husband of Winifred Burdaky."
2381428,CAMERON,DAVID HUGH,D H,35,,26/08/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/121236',Italy,MONTECCHIO WAR CEMETERY,III. D. 7.,"Son of Herman McLean Cameron and Edith Cameron; husband of Margaret Jean Cameron, of Ottawa, Ontario, Canada."
2381468,COWAN,JAMES M.,J M,43,,01/09/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52709',Italy,MONTECCHIO WAR CEMETERY,I. F. 7.,"Son of William Cowan and of Agnes Cowan (nee Spencer), of North Vancouver, British Columbia, Canada."
2381607,HOWARD,CHARLES,C,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3532388',Italy,MONTECCHIO WAR CEMETERY,II. J. 9.,
2381470,COWAN,ROBERT D.,R D,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/67458',Italy,MONTECCHIO WAR CEMETERY,III. A. 9.,"Son of William and Mary Cowan; husband of Frances Isabel Cowan, of Brandon, Manitoba, Canada."
2381472,CRACKEL,HARRY,H,37,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78991',Italy,MONTECCHIO WAR CEMETERY,I. A. 5.,"Son of George Alfred and Lydia Mary Crackel, of Toronto, Ontario, Canada."
