Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
607244,KING,,D,0,,18/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'8952',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 5.,
607450,TRIVETT,,V J,0,,04/11/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10592',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 11.,
607503,WOODWARD,HAROLD JOHN,H J,24,,04/09/1915,,Private,Royal Gloucestershire Hussars,,,,United Kingdom,'1584',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 12.,"Son of Mr. W. D. and Mrs. H. S. Woodward, of 8, Henleaze Avenue, Bristol. Native of Abergavenny, Mon."
607504,WRAY,BERTIE HOWARD,B H,29,,13/08/1915,,Rifleman,Hampshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'1988',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 2.,"Son of Mr. and Mrs. E. J. Wray, of 110, Carisbrooke Rd., Newport, Isle of Wight."
607505,WRIGHT,THOMAS WALTER,T W,40,,26/10/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4701',Turkey (including Gallipoli),HILL 10 CEMETERY,III. B. 10.,"Son of Harry and Matilda Wright, of Southampton; husband of Annie Elizabeth Wright, of 1, Lower Bridge Rd., Southampton."
607506,YORK,,W,20,,01/12/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10285',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 5.,"Son of George William and Ellen York, of Station Rd., Leake, Boston."
607243,KELLY,,V,0,,31/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12689',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 5.,
607053,CLARKE,,G,0,,18/10/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15989',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 20.,
607058,CLEVELAND,,G A B,0,,15/08/1915,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'1755',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 6.,
607061,CONSTABLE,,D,0,,05/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/7934',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 17.,
607471,WARDLE,,B C,0,,18/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/3586',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 10.,
607472,WARR,,F S,0,,18/11/1915,,Regimental Serjeant Major,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17788',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 11.,
607063,COOK,,M,0,,10/09/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18565',Turkey (including Gallipoli),HILL 10 CEMETERY,III. D. 3.,
607066,CUMMINGS,,R W,0,,10/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11312',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 3.,
607100,EDEN,WILLIAM T.,W T,0,,19/08/1915,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'TF/2682',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 8.,
607121,FLETCHER,,E J,0,,11/08/1915,,Corporal,Royal Army Medical Corps,,1st/2nd Welsh Field Amb,,United Kingdom,'1948',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 2.,
607150,GOWER,,G L,0,,16/08/1915,,Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'12358',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 5.,
607156,GRIFFITHS,,E H,0,,08/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19631',Turkey (including Gallipoli),HILL 10 CEMETERY,II. C. 16.,
607157,GRIMLEY,,E,0,,27/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9925',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 3.,
607158,GRIMSHAW,,W,0,,27/11/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'16937',Turkey (including Gallipoli),HILL 10 CEMETERY,III. G. 2.,
607162,HADLEY,,C,0,,11/12/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10163',Turkey (including Gallipoli),HILL 10 CEMETERY,III. C. 6.,
607163,HADLEY,,J T,0,,18/11/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14515',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 12.,
607271,LOVE,,B,0,,31/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'14172',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 8.,
607186,HIBBERD,,J B,0,,19/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'18718',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 17.,
607198,HOLMAN,,H,0,,09/10/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'3088',Turkey (including Gallipoli),HILL 10 CEMETERY,V. B. 1.,
607200,HOLMES,,T,0,,17/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12991',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 3.,
607201,HOLMES,,T,19,,29/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'4/7766',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 1.,
607210,HOWELL,,C,35,,30/11/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22391',Turkey (including Gallipoli),HILL 10 CEMETERY,V. C. 8.,"Husband of Annie Howell, of 4, White's Court, Amblecote, Stourbridge."
607208,HORSCROFT,,H,0,,20/08/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1148',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 1.,
607240,KEAREY,,W A,0,,28/11/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2450',Turkey (including Gallipoli),HILL 10 CEMETERY,V. B. 7.,
607242,KELLY,,T,0,,27/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'5747',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 17.,
606959,ABEL,,E F,0,,20/08/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'535',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 2.,
607040,CALVEY,,S,0,,14/10/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'19258',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 5.,
607041,CAMLEY,,A,0,,09/08/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5055',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 1.,
