Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
116698,BOYLE,EDWARD,E,25,,19/05/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,"""B"" Coy. 1st Bn",,United Kingdom,'9236',Malta,PEMBROKE MILITARY CEMETERY,V. 5. 1.,"Son of John and Annie Boyle, of Maguires Bridge, Co. Fermanagh."
116699,COOK,,J,0,,16/05/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4147',Malta,PEMBROKE MILITARY CEMETERY,I. 2. 5.,
116700,FENWICK,,H,0,,22/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'KX/419',Malta,PEMBROKE MILITARY CEMETERY,VI. 6. 2.,
116701,HARBECK,ARTHUR PERCIVAL,A P,23,,22/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'566',Malta,PEMBROKE MILITARY CEMETERY,I. 2. 5.,"Son of Fanny Miriam Harbeck, of Lakes Entrance, Victoria, Australia, and the late Peter Harbeck."
116702,HULBERT,FREDERICK,F,0,,09/06/1915,,Bombardier,Royal Field Artillery,,10th Bty. 147th Bde.,,United Kingdom,'51478',Malta,PEMBROKE MILITARY CEMETERY,I. 2. 6.,
116703,MALCOLM,,W N,0,,12/06/1915,,Second Lieutenant,Royal Engineers,,271st Railway Coy.,attd. 1st/2nd (East Lancs) Field Coy.,United Kingdom,'',Malta,PEMBROKE MILITARY CEMETERY,I. 1. 6.,
116704,PEMBERTON,,W,25,,13/06/1915,,Serjeant,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1203',Malta,PEMBROKE MILITARY CEMETERY,VI. 6. 2.,"Son of James Henry and Lavinia Pemberton, of 502, Whalley New Rd., Blackburn."
116705,WEST,ALFRED,A,19,,04/06/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1628',Malta,PEMBROKE MILITARY CEMETERY,I. 2. 5.,"Son of William Henary and Sarah Ann West, of 9, Chelmsford St., Kensington, Victoria. Born at Chiltern, Victoria, Australia."
116697,BOWDEN,,F,0,,24/05/1915,,Lance Serjeant,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2492',Malta,PEMBROKE MILITARY CEMETERY,I. 1. 5.,
4041557,HAWKSLEY,ALEX,A,22,,18/02/1942,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4127788',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 16.,"Son of Mr and Mrs J. H. Hawksley, of Hyson Green, Nottingham."
