Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
426730,HUGHES,WILLIAM HENRY,W H,32,,31/03/1917,,Bombardier,Royal Garrison Artillery,,87th Coy.,,United Kingdom,'20598',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,3187.,Son of John Joseph and Elizabeth Hughes.
426731,McCONNACHIE,,P,0,,18/03/1919,,Private,Manchester Regiment,,1st Garrison Bn.,,United Kingdom,'79888',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,3703.,
2815642,HOWIESON,HENRY,H,40,,14/09/1941,,Battery Quartermaster Serjeant,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1416812',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 5. 7622.,
2815640,BARROS,LUIZ ANTONIO,L A,31,,23/08/1943,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'2437',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 1. 651A.,"Son of Mr. and Mrs. A. V. Barros, of Kowloon, Hong Kong."
2815644,LYNCH,JAMES ALFRED,J A,21,,01/08/1940,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054157',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 5. 7177.,"Son of William and Ellen Lynch, of Bexley, Kent."
2815645,McDONOUGH,ALBERT EDWARD,A E,44,,21/10/1946,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'4436550',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 5. 657A.,"Son of William and Sarah McDonough; husband of Ena Agnes McDonough, of Stockwell, London."
2815647,OLIVER,NORMAN GEORGE,N G,27,,20/01/1940,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2615115',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 5. 7024.,"Son of George James Oliver and Beatrice Emily Oliver, of Hendon, Middlesex."
2815648,PRATA,MANUEL GONZAGA,M G,32,Mentioned in Despatches,14/09/1943,,Private,Hong Kong Volunteer Defence Corps,British Army Aid Group,,and,United Kingdom,'3606',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 2. 486A.,"Husband of A. Prata, of Guatemala City, Central America."
2815649,RUSSELL,MATHEW ROBERT,M R,23,,08/11/1941,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7611329',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 5. 7635.,"Son of Robert and A. Marcella Russell, of Pudsey, Leeds, Yorkshire."
2815651,TURNBULL,GEORGE EDWARD,G E,21,,24/09/1940,,Telegraphist,Royal Navy,,H.M.S. Moth.,,United Kingdom,'C/JX 142950',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 5. 7227.,"Son of Andrew and Katherine Turnbull, of Selsey, Sussex."
3073581,HUSCROFT,LAURENCE HENRY,L H,22,,14/07/1940,,Leading Supply Assistant,Royal Navy,,H.M.S. Tamar.,,United Kingdom,'D/MX.52766',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,Sec. 5. 7167.,
426727,GOMEZ,,,0,,13/06/1918,,Clerk,Army Ordnance Corps,,,,United Kingdom,'',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,,
426728,GRAHAM,,J,0,,21/08/1919,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Tamar.""",,United Kingdom,'270411',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,V. 3786.,
426729,HOLOHAN,THOMAS FRANCIS,T F,37,,01/05/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'16784',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,V. 3894.,"Son of Michael and Annie Holohan, of Johnswell, Kilkenny. Served in France with 122nd Heavy Bty."
426732,RIORDAN,,J J,23,,11/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Kent.""",,United Kingdom,'K/35453',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,V. 3633.,"Son of Michael Riordan, of 8, Ladyburn Buildings, Greenock. Born at Knocklong, Co. Limerick."
426733,WELCH,,W H M,25,,31/08/1920,,Stoker 1st Class,Royal Navy,,H.M. Submarine L.7.,,United Kingdom,'K/18634',"China, (including Hong Kong)",HONG KONG (HAPPY VALLEY) ST. MICHAEL'S CATHOLIC CEMETERY,V. 3952.,"Son of Henry and Sarah Welch, of Rose Cottage, White Cross, Zeals, Wilts."
