Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040244,BUNCE,,F,0,,26/01/1917,,Serjeant,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'16927',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. F. 1.,
4029705,HSIN YU SHENG,,,0,,27/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23714',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 2.,
4029702,CHENG JUI CH'ANG,,,0,,10/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'109203',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. B. 3.,
4029704,YANG SHOU,,,0,,20/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'7859',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 1.,
4029762,CHANG JU HSIANG,,,0,,31/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100994',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. F. 10.,
4029755,TU LIN CHOU,,,0,,07/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'55917',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 10.,
4029756,WANG TA K'UEI,,,0,,03/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100458',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 11.,
4029757,LI MING T'ING,,,0,,15/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101629',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 12.,
4029759,HEI CHI MING,,,0,,21/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97170',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. F. 7.,
4040249,BURBEDGE,,A,0,,15/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'351700',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. F. 6A.,
4040256,BURFORD,,E A,0,,10/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9749',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. N. 5.,
4040245,BUNCHER,,C A,0,,17/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'40442',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. J. 7B.,
4040247,BUNDOCK,,W,0,,27/12/1916,,Private,Army Service Corps (Canteens),,,,United Kingdom,'E/257568',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. C. 2.,
4029703,HUANG KUANG HAN,,,0,,05/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1484',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. B. 4.,
4029761,SHEN CHING HSIU,,,0,,06/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100688',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. F. 9.,
4029754,CHEN YUN CHING,,,0,,06/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'33856',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 9.,
