Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259696,HEARD,,P S,0,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177295',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 24.,
259668,BRYNJOLFSON,,P,0,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830002',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 2.,
259692,HANNA,,W H,23,,30/09/1918,,Lance Serjeant,ALIAS,,,,United Kingdom,'451850',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",,"See ""GOSS,"" the true family name."
259694,HARRISON,,R,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'256183',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 7.,
259659,ADAMSON,JOHN BERNARD,J B,23,Military Medal and 2 Bars,27/09/1918,,Lance Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'887422',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 8.,"Son of Thomas and Alice Adamson, of 8, Chaucer Rd., Napier, New Zealand. Born at Peckham, London, England."
259708,MENARD,PHILIPPE,P,24,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'660592',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 25.,"Son of the late Pierre Menard; husband of Rosina Menard (nee Pepin), of Granby, P.Q., Canada."
259711,MORRISON,,F,29,,27/09/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177573',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 10.,"Son of Mrs. Ann Morrison, of 22, Claremont St., Aberdeen, Scotland. Native of Kintore, Aberdeenshire."
259712,MUIRHEAD,DAVID S.,D S,25,,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3314172',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 5.,"Son of Francis and Elizabeth Muirhead, of Fenwick, Ontario. Native of Pelham, Ontario."
259714,NICKSON,THOMAS VICTOR GEORGE,T V G,18,,01/10/1918,,Private,Canadian Army Medical Corps,,8th Field Amb.,,Canadian,'536262',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 7.,"Son of Thomas and Elizabeth Nickson, of 138, Paradise Row, Saint John, New Brunswick. Native of Brixton, London, England."
259715,NORFIELD,ARTHUR,A,22,Military Medal,27/09/1918,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'472367',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 16.,"Son of John and Ann M. Norfield, of Watrous; husband of Constance B. Norfield, of Watrous, Saskatchewan. Native of Cambridge, England."
259718,PAIGE,JOHN PERING,J P,22,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757916',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 17.,"Son of John Pering Paige and Elizabeth Paige, of Vineland, Ontario. Native of Cornworthy, Totnes, England."
259719,PARKE,FRANKLIN GOOLE,F G,24,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709306',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 4.,"Son of Erastus and Annie A. Parke, of Burtt's Corner, York Co., New Brunswick."
259720,PATTON,DAVID,D,30,,30/09/1918,,Private,Canadian Army Medical Corps,,8th Field Amb,,Canadian,'530035',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 13.,"Son of the late Peter Patton, of Berwickshire, Scotland."
259721,PAULETT,,T J,24,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'257410',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 22.,"Son of Mr. T. Paulett, of Plunkett, Saskatchewan."
259722,PAWSON,EDWARD E.,E E,29,Military Medal,30/09/1918,,Sergeant,Canadian Field Artillery,,3rd Bde.,,Canadian,'42372',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 5.,"Native of Leeds, England."
259723,PIPER,,C A,20,,11/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'87877',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 6.,"Son of Mr. C. A. Piper, of 122, Western Rd., Lewes, Sussex. Native of Newick, Lewes."
259724,ROOKSBY,,W J,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1057045',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 14.,"Husband of Mrs. E. Naud (formerly Rooksby), of 465, Beaudry, Montreal."
259697,HUGGARD,,S E,0,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'3256190',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 3.,
259660,ALLEN,DUDLEY GEORGE ANTOINE,D G A,28,,08/10/1918,,Captain,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",E. 4.,"Son of Arthur W. and Emily Allen, of ""st Pierre,"" 24, Dean Rd., Willesden Green, London."
259661,APLIN,,S F J,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1063153',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 4.,(served as MILLON).
259665,BENDER,JOHN,J,0,,02/10/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3105647',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 1.,
259667,BROWN,,A E,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256209',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 14.,
259662,BEAN,PERCY SIDNEY,P S,22,,03/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19392',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 17.,"Son of Mr. A. S. Bean, of Sloley, Norwich."
259663,BEAUMONT,EDWIN FORREST,E F,25,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'240619',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 10.,"Son of Mrs. E. Beaumont, of 266 1/2, Garside St., Newark, New Jersey, U.S.A.; husband of Jennie Beaumont, of 92, North Avenue, Southchurch, Southend-on-Sea, England."
259664,BEAUMONT,GEORGE,G,33,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'2529316',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 13.,"Son of Mary Ann Smith (formerly Beaumont), of 7, William St., Denaby Main, Rotherham, England, and the late Charles Beaumont."
259666,BINGHAM,The Hon. RICHARD GERALD AVA,R G A,22,,08/10/1918,,Second Lieutenant,Royal Air Force,,209th Sqdn,,United Kingdom,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",E. 3.,"Seventh son of the late John George Barry Bingham, 5th Baron Clanmorris of Newbrook, Co. Mayo."
259669,BURKE,CLINTON STAFFORD,C S,28,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256483',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 1.,"Son of Edward A. and Elizabeth Burke, of Chatham, New Brunswick."
259671,COFFIN,WILLIAM HENRY,W H,26,,29/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2356480',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 9.,"Son of John M. and Mahala Coffin, of Fortune Bay, Prince Edward Island."
259672,CROOKS,RUSSELL,R,20,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715877',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 1.,"Son of Samuel and Helena Crooks, of Trenton, Picton Co., Nova Scotia."
259673,CROXON,ABRAHAM BELCHAM,A B,20,,27/09/1918,,Private,London Regiment (Artists' Rifles),,"""B"" Coy.",,United Kingdom,'766248',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 7.,"Son of Abraham Bowerman Croxon and Emma Ethel Croxon, of The Limes, Burnham-on-Crouch, Essex."
259676,DAVIS,JOHN,J,32,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69215',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 2.,"Son of Dorothy Davis, of 28, Domems Rd., Ingrow, Keighley, Yorks., England, and the late Edward Davis."
259678,DAY,,E W,22,,03/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'841565',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 3.,"Son of Mr. and Mrs. F. B. Day, of Lennoxville, P.Q., Canada."
259680,EASTLAND,CHARLES CLEVELAND,C C,0,Military Medal,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883637',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 12.,"Son of T. G. Eastland, of Calgary, Alberta."
