Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000057,COX,ALFRED ROBERT THOMAS,A R T,0,,28/10/1915,,Private,Royal Army Medical Corps,,1st London Field Amb.,,United Kingdom,'314',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 25.,"Son of David John and Elizabeth Sarah Cox, of 62, Devonshire Rd., Chiswick, London. Also served at Gallipoli."
2112909,WARNE,NORMAN,N,18,,03/06/1941,,Signalman,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'C/JX 158796',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 65.,"Son of Norman and Gladys Warne, of Southwick, Sunderland, Co. Durham."
2112910,WARRENER,WILFRED,W,24,,16/10/1940,,Leading Supply Assistant,Royal Navy,,H.M.S. Liverpool.,,United Kingdom,'C/MX 55399',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 31.,"Son of Harold and Laura Jane Warrener, of Shiregreen, Sheffield."
2112914,WEBB,GEORGE WILLIAM,G W,31,,13/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1209638',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 94.,"Son of George Henry and Emily Webb, of Southall, Middlesex."
2112916,WEINER,SAMUEL ELYAHU,S E,44,,16/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'774762',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 133.,"Son of Joseph and Hanna May Weiner, of Rehoboth, Israel."
2112917,WESTON,HAROLD,H,0,,03/05/1941,,Able Seaman,Royal Navy,,"H.M.S. ""Juno"".",,United Kingdom,'P/SSX.33173',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 183.,"Son of James Harold and Rachel Weston, of Coalville, Leicestershire."
2112918,WHEELER,HERBERT ALEXANDRIA,H A,30,,04/07/1940,,Leading Stoker,Royal Navy,,H.M.S. Protector.,,United Kingdom,'D/KX 84459',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 143.,"Son of George Crook Wheeler and Minnie Louise Esther Wheeler; husband of Ethel Josephine Wheeler, of Mutley, Plymouth."
2112922,WHITTON,CYRIL,C,18,,16/12/1940,,Able Seaman,Royal Navy,,H.M.S. Calcutta.,,United Kingdom,'C/JX 158135',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 79.,"Son of Ezra and Laura Whitton, of Airedale, Yorkshire."
2112925,WILLIAMS,BARBARA,B,22,,17/10/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2080596',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 81.,"Daughter of Owen Mansfield Williams and Marjorie Clay Williams, of Herne Bay, Kent."
2112926,WILLIAMS,FRANCIS HENRY THOMAS,F H T,0,,04/07/1941,,Private,South African Corps of Military Police,,3 Field Provost Coy.,,South African,'5442',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 149.,
