Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687082,BARLOW,FREDERICK JOSEPH,F J,28,,07/07/1944,,Corporal,Royal Canadian Engineers,,,,Canadian,'A/19147',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 105.,"Son of Frederick H. Barlow and Jenny Barlow, of London; husband of Thelma M. Barlow, of London."
2687083,BLACK,JAMES DUNCAN KENNETH,J D K,52,"Member of the Order of the British Empire, Distinguished Service Medal, Military Medal, Efficiency Decoration",18/04/1945,,Lieutenant Colonel,Royal Canadian Artillery,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 31. Sec. M. South Grave.,"Son of Roma Knight, of Springfield; husband of Evelyn Black, of London."
2687084,BOUCHER,LAWRENCE BERESFORD,L B,28,,22/06/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/65376',Canada,LONDON (WOODLAND) CEMETERY,Family Plot.,"Son of Walter B. Boucher and Mary G. Boucher, of Vancouver, British Columbia; husband of Eileen Pearl Boucher, of Vancouver."
2687085,BRAYBROOK,CHARLES,C,57,,28/12/1947,,Private,Veterans Guard of Canada,,,,Canadian,'B/14728',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 46.,"Brother of Mrs. E. Jones, of Wellinborough, Northamptonshire, England."
2687086,BRYANT,FRANCIS JOSEPH,F J,30,,21/07/1941,,Private,"Midland Regiment, R.C.I.C.",,,,Canadian,'C/72205',Canada,LONDON (WOODLAND) CEMETERY,Plot 122. Sec. P. North centre grave.,Son of Joseph Francis and Anna C. Bryant of London.
2687087,CLEGG,FRANK PETER,F P,21,,25/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27302',Canada,LONDON (WOODLAND) CEMETERY,Corr. 1. Sec. 11. Crypt C. Mausoleum.,"Son of Dr. Frank Robert Clegg and Eilleen Clegg, of London."
2687088,COLLEY,RONALD,R,22,,14/05/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/183819',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 102.,"Son of William and Margaret E. Colley; husband of Janet H. Colley, of London."
2687089,DUNCAN,ROBERT,R,46,,22/12/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'A/35159',Canada,LONDON (WOODLAND) CEMETERY,Plot 121. Sec. EF. South Grave.,"Son of Catherine Duncan, of London; husband of Mary N. Duncan, of London."
2687090,GATENBY,JOHN KENNETH,J K,21,,20/10/1947,,Air Artificer 2nd Class,Royal Canadian Navy,,R.C.N.A.S. Dartmouth.,,Canadian,'51434H',Canada,LONDON (WOODLAND) CEMETERY,North-west quarter. Plot 213. Sec. G.,"Son of Adelaide Gatenby, of London; husband of Lois E. Gatenby, of Halifax, Nova Scotia."
2687091,GILLESPIE,GEORGE HAMILTON,G H,43,Efficiency Decoration,06/09/1945,,Major,Royal Canadian Artillery,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,South half. Plot 162. Sec. P.,"Son of George and Kate Gillespie, of London; husband of Edna M. Gillespie, of London."
2687093,HALL,GEORGE GRAHAM,G G,22,,29/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/90051',Canada,LONDON (WOODLAND) CEMETERY,Plot 235. Sec. G. Centre  grave.,"Son of George S. Hall and Florence Ruth Hall, of London."
2687094,HILL,HAROLD GORDON,H G,21,,30/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/205610',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 101.,"Son of George R. Hill and Georgia B. Hill, of London."
2687095,HOYLE,PERCY,P,45,,13/09/1941,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/64175',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 69.,"Son of Thomas and Clara Hoyle, of Torquay, Devon, England; husband of Elizabeth Hoyle, of London."
2687096,JACOBS,GEORGE WILLIAM,G W,41,,11/10/1943,,Captain,Royal Canadian Engineers,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 202: Sec. G. South Grave.,"Son of Mr. and Mrs. John D. Jacobs; husband of Marjorie M. Jacobs, of London."
2687097,KENNEDY,RAY WILLIAM,R W,24,,17/05/1947,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'SA/59808',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 124.,"Son of George and Nellie Kennedy, of Fenelon Falls husband of Helen I. Kennedy, of London."
2687098,McKAY,GRANT BURNS,G B,21,,22/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/197308',Canada,LONDON (WOODLAND) CEMETERY,Plot 40. Sec. P. Grave 2.,"Son of John A. McKay and Annie McKay, of Delaware."
2687099,McKINSTRY,KENNETH,K,19,,07/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/22920',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 94.,"Son of Albert Edward and Grace McKinstry, of London."
2687100,MAITLAND,WILLIAM JOHN,W J,46,,17/06/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/29496',Canada,LONDON (WOODLAND) CEMETERY,Plot 138. Sec. M. South grave.,"Son of Rachel Maitland, of London; husband of Lillian Maitland, of London."
2687102,MARTYN,FREDERICK NORMAN FRANK,F N F,21,,17/08/1940,,Stoker 2nd Class,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'21741',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 57.,"Son of Norman and Winnifred Martyn, of London."
2687103,MASON,PETER GEORGE,P G,19,,22/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/63604',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 60.,"Son of George Stanley and Jessie Mason, of London."
2687105,MORRIS,ARTHUR EDWARD,A E,39,,26/02/1943,,Warrant Officer Class I,"1st Hussars, R.C.A.C.",,,,Canadian,'A/400000',Canada,LONDON (WOODLAND) CEMETERY,Plot 201. Sec. EF. South grave.,"Son of Ada Morris, of London; husband of Mary 1. V. Morris, of London."
2687108,STEPHENS,FREDERICK VERNE,F V,20,,07/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/191955',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 95.,"Son of Frederick Harold and Lillian Louise Stephens, husband of Julia E. Stephens, of London."
2687109,TREMBLETT,CHARLES ELMER,C E,29,,22/05/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/9090',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 178.,"Son of William and Bertha Tremblett, of London."
2687110,WHITCOMB,ALFRED JOHN,A J,39,,13/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/99921',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 90.,"Son of John and Elizabeth Whitcomb; husband of Helen M. Whitcomb, of London."
2687111,WHITE,WILLIAM THOMAS,W T,23,,25/06/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39530',Canada,LONDON (WOODLAND) CEMETERY,Plot 204. Sec. F. Single grave.,"Son of Harry and Doris White, of London; husband of Gloria G. White, of New Westminster, British Columbia."
2687112,WITCHERLEY,WILLIAM HAROLD,W H,19,,22/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2201284',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 106.,"Son of Peter William and Essie Witcherley, of Haworth, Keighley, Yorkshire, England."
2687113,WOOD,CHESTER MILES,C M,33,,16/06/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/63779',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 56.,"Son of Edward C. Wood and Grace A. Wood; brother of Noel C. Wood, of New York City, U.S.A."
2687092,GRAY,JOHN DONALD,J D,23,,02/09/1943,,Second Lieutenant,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 161. Sec. G. South Grave.,"Son of Hildagard Gray, of London."
2756219,BARTLETT,JOHN,J,40,,14/07/1921,,Private,Canadian Railway Troops,,,,Canadian,'2627338',Canada,LONDON (WOODLAND) CEMETERY,Family. Sect. D. 267.,"Son of William Bartlett, of Egerton St., London, Ont., husband of the late Lavina Bartlett."
2756220,BECHER,ARCHIBALD V.,A V,36,,25/12/1915,,Major,Canadian Army Medical Corps,Canadian Infantry,,attd. 33rd Bn.,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Family.,"Son of E. M. Becher and the late Henry Becher; husband of Flora A. Becher, of Thornwood, London, Ont."
2756221,BURCHETT,LEONARD H.,L H,46,,07/05/1915,,Private,Canadian Militia,,Guard Details. 7th Regt.,,Canadian,'1923',Canada,LONDON (WOODLAND) CEMETERY,Sec. C. 479.,"Son of Rebecca Burchett, of 57, Park Crescent Rd., Brighton, Sussex, England; husband of Alice Burchett of 454, Dorinda St., London, Ont."
2756222,COWAN,THOMAS CONNOLLY,T C,60,,05/05/1918,,Major,Canadian Army Medical Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Sec. N.,"Son of the late Richard and Alice Cowan; husband of Charlotte Cowan, of 117, Wortley Rd., London, Ont."
