Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2607968,ALLEN,BRIAN GILES,B G,21,,15/05/1944,,Corporal,Royal Inniskilling Fusiliers,,"""B"" Coy., 6th Bn.",,United Kingdom,'7021109',Italy,CASSINO WAR CEMETERY,XI. A. 4.,"Son of Ernest Robert and Florence Roberta Allen, of Woodford Green, Essex."
2521530,PIGG,CHARLES GORDON,C G,26,,06/04/1943,07/04/1943,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4277130',Myanmar,RANGOON MEMORIAL,Face 11.,Son of John George and Beatrice Pigg.
2608006,APLING,ROBERT HENRY,R H,27,Military Medal,08/04/1944,,Lance Corporal,Royal Inniskilling Fusiliers,,,,United Kingdom,'7044990',Italy,CASSINO WAR CEMETERY,III. B. 21.,"Son of Eli John and Elizabeth Henrietta Apling, of Bow, London."
2521807,PROCTOR,DAVID GEORGE,D G,23,,13/04/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6980213',Myanmar,RANGOON MEMORIAL,Face 11.,Son of William Henry and Rachel Proctor.
79142,MURPHY,THOMAS FRANCIS,T F,0,,26/03/1920,,Serjeant,Royal Inniskilling Fusiliers,Chinese Labour Corps,,transf. to (S/6007 C.S.M.) 135th Coy.,United Kingdom,'22083',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. H. 11.,
162821,DODWELL,THOMAS,T,0,Military Medal,30/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'15199',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 10.,"Son of Mrs. M. J. Dodwell, of McBride St., Raphoe, Co. Donegal."
2608380,BRYAN,HENRY RICHARD,H R,27,,30/03/1944,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7045003',Italy,CASSINO WAR CEMETERY,III. G. 10.,"Son of Henry James Bryan and Florence May Bryan; husband of Betty Doris Bryan, of Wotton-under-Edge, Gloucestershire."
2437289,RICHENS,HENRY JOHN,H J,0,,17/02/1943,,Fusilier,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'5343701',United Kingdom,SUNNINGHILL (ST. MICHAEL) CHURCHYARD EXTENSION,Row 19. N.W. Sec. Grave 7.,
2608614,CONNELL,ALAN,A,29,,16/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3194789',Italy,CASSINO WAR CEMETERY,XI. A. 9.,"Son of Elizabeth Connell; husband of Grace Miller Connell, of Thornhill, Dumfriesshire."
2523769,ROSE,JEREMIAH,J,29,,29/03/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6983097',Myanmar,RANGOON MEMORIAL,Face 11.,"Son of James and Catherine Rose; husband of Beryl Rose, of Shepshed, Leicestershire."
2523773,ROSE,WILLIAM STANLEY,W S,26,,09/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6981428',Myanmar,RANGOON MEMORIAL,Face 11.,
2608641,CORMICAN,JOHN,J,26,,15/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6980314',Italy,CASSINO WAR CEMETERY,XI. C. 6.,"Son of Andrew and Mary Cormican, of Crumlin, Co. Antrim, Northern Ireland."
162867,FERGUSON,,J,21,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'26413',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 13.,"Son of John Ferguson, of The Hermitage, Ballyronan, Co. Derry."
2734433,MARTIN,,R F,0,,28/06/1946,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'13003048',United Kingdom,COLCHESTER CEMETERY,Sec. B. Div. B. Grave 94.,
2523791,ROSS,JOSEPH HILSON,J H,23,,08/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7906476',Myanmar,RANGOON MEMORIAL,Face 11.,Son of Joseph Hilson Ross and Catherine Ross. of Newcastle-on-Tyne.
2609326,McWILLIAMS,ROBERT BOWERS,R B,0,,30/03/1944,,Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7013179',Italy,CASSINO WAR CEMETERY,III. G. 20.,"Husband of R. McWilliams, of Ballymena, Co. Antrim, Northern Ireland."
163104,McCAUSLAND,THOMAS,T,23,,15/10/1918,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17622',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 11.,"Son of Jane McCausland, of Mullaghmore, Seskanore, Omagh, Co. Tyrone."
162996,HODGE,LEON PERCY,L P,19,,15/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'45085',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 11.,"Son of William and Elizabeth Hodge, of 72, Cotswold Rd., Bedminster, Bristol."
