Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7511680,BERGSMA,HYLKE HENRIE,H H,0,,16/09/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'89618',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row B Grave 5.,
7511681,BERGVELD,JOHAN GEORGE FREDERIK,J G F,0,,21/09/1943,,Sergeant-majoor Instructeur,Netherlands Army,,KNIL. Art.,,Dutch,'80719',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row D Grave 13.,
7511684,BERKHOUT,JACOB,J,0,,06/10/1943,,Fourier,Netherlands Army,,KNIL.,,Dutch,'85076',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 18.,
7511687,BERNARD,ADRIANUS NICOLAAS,A N,0,,23/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'177112',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 3.,
7511694,BETCKE,CORNELIS WILHELM,C W,0,,26/07/1945,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'195402',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row A Grave 11.,
7511695,BETH,JOHANNES WILHELMUS,J W,0,,13/09/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'94373',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 10.,
7511705,BINDELS,ARNOLDUS WILHELMUS CORNELIS,A W C,0,,21/04/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'88320',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 10.,
7511707,BINK,MARTEN,M,0,,07/01/1943,,Onderluitenant,Netherlands Army,,KNIL.,,Dutch,'83125',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 11.,
7511717,BISSCHOP,PAUL,P,0,,15/08/1945,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'95817',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row A Grave 4.,
7511723,BLANKERS,CHRISTIANUS JOHANNES,C J,0,,24/07/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'82227',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 18.,
7511732,BLOM,MATTHIJS JOHANNES,M J,0,,01/01/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'81542',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row G Grave 9.,
7511739,BOERS,WILLEM CORNELIS,W C,0,,19/02/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'210410',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 5.,
7511749,BONESTROO,GERRIT,G,0,,11/10/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'893817',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row M Grave 11.,
7511752,BONTE,GERRIT,G,0,,18/09/1943,,Sergeant-majoor,Netherlands Army,,KNIL.,,Dutch,'84631',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row E Grave 15.,
7511760,BOOIJ,CORNELIS,C,0,,12/03/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'95243',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 15.,
7511764,VAN DEN BORN,MAAS,M,0,,02/09/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'91818',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row D Grave 15.,
7511767,BOS,AALBERTUS,A,0,,19/01/1944,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'92179',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row G Grave 2.,
7511770,BOS,JAN HERMAN,J H,0,,12/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'160921',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row H Grave 11.,
7511772,BOSCH,FREDERIK JOSEPHUS CECIL,F J C,0,,26/10/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'103313',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row A Grave 3.,
7511773,BOSCH,LAMBERTUS JOHANNES,L J,0,,04/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'88610',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 12.,
