Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1611815,EVANS,WILLIAM DICKSON,W D,23,,28/04/1915,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'2782',Belgium,BLAUWEPOORT FARM CEMETERY,G. 3. (Special Memorial),"Only son of Catherine Routledge Evans, of 55, Garmoyle Rd., Sefton Park, Liverpool, and the late William Evans."
445703,AMOS,,F,0,,08/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'10071',Belgium,BLAUWEPOORT FARM CEMETERY,C. 12.,
445708,BOND,,L H,0,,30/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2608',Belgium,BLAUWEPOORT FARM CEMETERY,D. 3.,
445710,BULLARD,,A,0,,22/06/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7739',Belgium,BLAUWEPOORT FARM CEMETERY,C. 33.,
445711,BUTLER,,F F,0,,25/06/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/8177',Belgium,BLAUWEPOORT FARM CEMETERY,C. 27.,
445713,CAWTHORNE,,W,0,,08/05/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'7046',Belgium,BLAUWEPOORT FARM CEMETERY,B. 14.,
445714,CHAPMAN,,R J,23,,05/07/1915,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'9010',Belgium,BLAUWEPOORT FARM CEMETERY,A. 20.,"Son of Emma Chapman, of Woodbury, Exeter."
445716,CLARK,,F G,0,,07/06/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8725',Belgium,BLAUWEPOORT FARM CEMETERY,C. 32.,
445719,COLK,,R,0,,24/04/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/6320',Belgium,BLAUWEPOORT FARM CEMETERY,B. 10.,
445722,COOK,,A W,0,,26/03/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7499',Belgium,BLAUWEPOORT FARM CEMETERY,A. 14.,
445724,COOK,,G N,0,,20/04/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'2090',Belgium,BLAUWEPOORT FARM CEMETERY,B. 12.,
445727,DAVIES,,R E,0,,18/04/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'2057',Belgium,BLAUWEPOORT FARM CEMETERY,A. 16.,
445729,DUFFY,,J,0,,24/10/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'12009',Belgium,BLAUWEPOORT FARM CEMETERY,C. 2.,
445732,EVANS,,T J,0,Distinguished Conduct Medal,20/12/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'4148',Belgium,BLAUWEPOORT FARM CEMETERY,E. 1.,
445734,FLAWN,,J,0,,07/05/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6538',Belgium,BLAUWEPOORT FARM CEMETERY,A. 18.,
445771,SMALLEY,,W,0,,30/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3100',Belgium,BLAUWEPOORT FARM CEMETERY,D. 2.,
445769,SHAW,,A W,0,,17/04/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1353',Belgium,BLAUWEPOORT FARM CEMETERY,A. 19.,
