Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
310435,TRISTRAM,,R,0,,27/03/1918,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/10771',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 11.,
310440,WILD,,A,0,,27/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'348169',France,SUZANNE MILITARY CEMETERY NO.3,II. B. 7.,
310434,TRELOAR,JOHN HENRY,J H,40,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3427',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 1.,"Son of John and Susan Treloar; husband of Jane M. Treloar, of ""Gonnadia,"" Royal Crescent, Brunswick West, Victoria, Australia. Native of Dunedin, New Zealand."
310437,WALTERS,HAROLD VICTOR,H V,26,,31/08/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'36539',France,SUZANNE MILITARY CEMETERY NO.3,I. E. 11.,"Son of Thomas and Harriet Walters, of ""Astrea"", Bank St., West End, Brisbane, Queensland."
310438,WHITE,,E,32,,28/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353825',France,SUZANNE MILITARY CEMETERY NO.3,I. B. 8.,"Born at Rotherhithe. Son of George White and Alice Whipps, his wife, of 92, Creek Rd., Deptford, London."
310361,CLUFF,,W,0,,18/07/1916,,Driver,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'60954',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 4.,
310417,REID,NORMAN ALEXANDER,N A,0,,27/07/1916,,Lance Corporal,Australian Engineers,,6th Field Coy.,,Australian,'3440',France,SUZANNE MILITARY CEMETERY NO.3,II. D. 14.,
310382,HAYES,,J R,0,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'F/2463',France,SUZANNE MILITARY CEMETERY NO.3,I. F. 2.,
310357,CARY,,S C,0,,28/08/1918,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375632',France,SUZANNE MILITARY CEMETERY NO.3,I. A. 10.,
310418,REYNOLDS,,J,21,,27/08/1918,,Private,Middlesex Regiment,London Regiment,,posted to 7th Bn.,United Kingdom,'G/63103',France,SUZANNE MILITARY CEMETERY NO.3,II. A. 9.,"Husband of Lily Peck (formerly Reynolds), of Doreen Cottage, West Ashton, Trowbridge, Wilts."
