Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078991,LI P'ING T'IEN,,,0,,29/06/1919,,Labourer,Chinese Labour Corps,,7th Coy.,,United Kingdom,'61431',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Chinese Plot. Graves 1-2.,
3078990,CHIN CH'UAN TE,,,0,,14/11/1918,,Labourer,Chinese Labour Corps,,7th Coy.,,United Kingdom,'5233',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Chinese Plot. Graves 1-2.,
296010,ALLISON,,H W,0,,10/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'42388',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 2.,
296070,BRADSHAW,,J,0,,24/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43236',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 10.,
296104,CHAPPELL,,W,0,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'204279',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 9.,
296143,DENTON,,C G,0,,04/11/1918,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/20392',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 9.,
296246,HATTON,,R,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'147630',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 8.,
296326,KING,,W,0,,23/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/66732',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 2.,
296367,McCULLOUGH,,A,0,,19/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'54226',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 5.,
296477,ROBINSON,,E,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37506',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 16.,
296526,SMITH,,W,0,,24/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'78467',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 15.,
296603,WESTWOOD,,R S,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'32564',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 9.,
75195987,POPE,CHARLES,C,23,,04/11/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'949',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 7.,"Son of George and Elizabeth Pope, of 12, Free Trade St., Hanley, Staffs."
75195988,BAKER,,A T,0,,01/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'930',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 5.,"Son of Mrs. S. E. Baker, of 27, Mascotte Rd., Putney, London, and the late G. Baker."
4014404,POYNTER,,L J,0,,25/10/1918,,Second Lieutenant,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 26.,
296052,BILLESDON,JOHN WILLIAM,J W,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'72614',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 27.,
296096,CAMERON,,K,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315072',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 4.,
296123,CRIBBEN,,J,0,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'80232',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 23.,
296175,EVELEIGH,,J,0,,04/11/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'670',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 32.,
296321,KERR,,J,0,,24/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332408',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 28.,
296351,LE PAGE,,O,0,,05/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'89217',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 13.,
296459,PRICE,,G G,0,,04/11/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'76437',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 21.,
296511,SHEWARD,,J J T,0,,04/11/1918,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'221057',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 27.,
296556,TENNANT,,J,0,,04/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'105813',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 25.,
296098,CAMPBELL,,T W,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32523',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 5.,
296099,CAREY,,W H,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'17250',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 15.,
296101,CASSIDY,,T,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47372',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 19.,
296053,BINNING,,H F,0,,08/11/1918,,Private,Army Service Corps,,19th Div. M.T. Coy.,,United Kingdom,'M2/078602',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 17.,
296056,BLACK,,R D,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32269',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 10.,
296057,BLISS,,C J,0,Military Medal,04/11/1918,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5427',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 7.,
296058,BODENHAM,,J N,0,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'61032',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 19.,
296179,FARQUHAR,,E R,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315845',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 7.,
296181,FELDMAN,,L,0,,07/11/1918,,Signaller,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'52385',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 3.,
296182,FEWSTER,,T,0,,30/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'35905',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 23.,
296126,CULLIMORE,,S F,0,,02/11/1918,,Serjeant,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201163',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 2.,
296127,CUMMINGS,,J,0,,06/11/1918,,Sapper,Royal Engineers,,181st Tunnelling Coy.,,United Kingdom,'91930',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 1.,
