Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066610,FOWLER,,E J,0,,08/02/1921,,Private,The King's Regiment (Liverpool),Labour Corps,,transf. to (244653),United Kingdom,'38362',United Kingdom,WIGAN CEMETERY,Q. C.E. 66.,
3066617,HAWKINS,,A,0,,06/05/1920,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'201055',United Kingdom,WIGAN CEMETERY,I. R.C. 820.,
3066603,DONOHUE,,P,0,,15/11/1918,,Private,Army Service Corps,,64th Remount Sqdn.,,United Kingdom,'R/355132',United Kingdom,WIGAN CEMETERY,H. R.C. 775.,
3066630,JONES,,J,0,,03/10/1916,,Private,The King's (Liverpool Regiment),,8th Bn,,United Kingdom,'6352',United Kingdom,WIGAN CEMETERY,F. N.C. 179.,
3066636,LITTLER,,J,0,,21/01/1919,,Private,Lancashire Fusiliers,,,,United Kingdom,'5441',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 117.,
3066637,LONG,,H,0,,21/02/1916,,Gunner,Royal Garrison Artillery,,28th Coy.,,United Kingdom,'6898',United Kingdom,WIGAN CEMETERY,C. C.E. 78.,
3066638,LORD,,J,0,Military Medal,04/11/1918,,Corporal,Royal Field Artillery,,,,United Kingdom,'13672',United Kingdom,WIGAN CEMETERY,S. C.E. 644.,"Son of James and Mary Lord, of 25, Turner St., Wigan."
3066625,HORNE,,J,0,,20/04/1921,,Private,Suffolk Regiment,,2nd Garrison Bn.,,United Kingdom,'29469',United Kingdom,WIGAN CEMETERY,H. R.C. 1152.,
3066632,LANE,,J,29,,27/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'13971',United Kingdom,WIGAN CEMETERY,H. C.E. 588.,Son of John and Mary Ann Lane.
3066640,LOWE,,J,0,,30/11/1917,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'55835',United Kingdom,WIGAN CEMETERY,Q. C.E. 190.,
3066641,LYNCH,,T,0,,24/06/1917,,Private,Training Reserve,,55th,,United Kingdom,'TR2/12636',United Kingdom,WIGAN CEMETERY,H. R.C. 669.,
3066618,HEALEY,,W,42,,21/03/1915,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'3918',United Kingdom,WIGAN CEMETERY,J. R.C. 876.,
3066623,HOLLAND,JOSEPH,J,18,,23/04/1919,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'108732',United Kingdom,WIGAN CEMETERY,M. C.E. 351.,Son of Joseph and Mary Ann Holland.
3066624,HOPKINS,,J,0,,24/01/1919,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'13448',United Kingdom,WIGAN CEMETERY,D. R.C. 671.,
3066621,HITCHEN,,J,0,,12/06/1915,,Shoeing Smith,Royal Field Artillery,,"No. 2 ""A"" Reserve Bde.",,United Kingdom,'34999',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 181.,
3066601,CULSHAW,,R S,0,,15/08/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'3793',United Kingdom,WIGAN CEMETERY,P. C.E. 480.,
3066613,GASKELL,,J E,0,,29/11/1918,,Private,Royal Defence Corps,,468th Coy.,,United Kingdom,'72690',United Kingdom,WIGAN CEMETERY,S. C.E. 499.,
3066604,DOWDALL,,P,0,,06/01/1920,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'395132',United Kingdom,WIGAN CEMETERY,H. R.C. 705.,
3066643,McLEOD,,J I,0,Military Medal,19/10/1919,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'110918',United Kingdom,WIGAN CEMETERY,A. R.C. 99.,
2701148,ADAMSON,LEONARD COOK,L C,32,,08/06/1941,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2318694',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 814.,"Son of Alan and Beatrice Adamson; husband of Edith May Adamson, of Wigan."
2701154,BEACON,JAMES FRANCIS,J F,0,,04/02/1943,,Leading Air Fitter,Royal Navy,,H.M.S. Heron,,United Kingdom,'FX89494',United Kingdom,WIGAN CEMETERY,Sec. B. Nonconformist. Grave 326.,
2701156,BOLAND,THOMAS,T,0,,26/03/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526384',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 786.,
2701160,BUTLER,JOHN,J,0,,16/10/1940,,Private,Manchester Regiment,,11th (H.D.) Bn.,,United Kingdom,'3860419',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 683.,
2701161,CONNOR,GEORGE,G,27,,24/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'5119053',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 310.,"Son of Patrick and Mary Jane Connor, of Eccleston."
2701149,ADLINGTON,JOHN,J,25,,23/07/1947,,Senior Ordinary Seaman,Merchant Navy,,S.S. Empire Copperfield (Sunderland),,United Kingdom,'',United Kingdom,WIGAN CEMETERY,Sec. O. C. of E. Grave 215.,"Son of Mrs. E. Adlington, of Whelley, Wigan."
2701150,AINSCOUGH,HAROLD,H,46,,13/09/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 138695',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 299.,"Husband of Rose Hannah Ainscough, of Higher Ince, Wigan."
2701151,AITKEN,WILLIAM P. HANNAH,W P H,24,,28/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'994628',United Kingdom,WIGAN CEMETERY,Proclamation Terrace. Grave 2.,"Son of William and Agnes Hannah; adopted son of Elizabeth Aitken, of Wigan."
2701152,ASHURST,GEORGE ARTHUR,G A,31,,02/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/279892',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 844.,"Son of Arthur and Ellen Ashurst, of Wigan; husband of Hilda Ashurst, of Wigan."
2701153,BARTON,WALTER,W,24,,24/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051433',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 408.,"Son of Edward and Annie Barton, of Wigan; husband of Amy Barton, of Aspull, Wigan."
2701155,BERRY,HENRY,H,21,,22/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'3386185',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 723.,"Son of James and Mary Ann Berry, of Upholland."
2701157,BOLTON,HAROLD,H,21,,08/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/99421',United Kingdom,WIGAN CEMETERY,Sec. O. C. of E. Grave 116.,"Son of Vonley and Rachel Bolton, of Wigan."
2701158,BRAMWELL,WILLIAM,W,25,,26/05/1942,,Serjeant,Pioneer Corps,,,,United Kingdom,'13062153',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 627.,"Son of William and Annie Marie Catherine Bramwell, of Whelley, Wigan."
2701159,BULLOUGH,NORMAN,N,25,,23/02/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6093536',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 165.,"Son of Mr. and Mrs. James Bullough, of Wigan."
2701162,CURLESS,JOSEPH,J,30,,13/07/1942,,Corporal,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3780735',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 880.,"Son of Edward and Ellen Curless, of Wigan; husband of Annie Curless, of Worsley Mesnes, Wigan."
2701163,DARBYSHIRE,GEORGE,G,21,,01/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1078711',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 796.,"Son of Arthur and Eleanor Darbyshire, of Pemberton, Wigan."
2701164,DARBYSHIRE,HAROLD,H,28,,05/11/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024007',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 1169.,"Son of Matthew and Sarah Darbyshire, of Wigan; husband of Gladys Mary Darbyshire, of Wigan."
2701165,DAVENPORT,HARRY GORDON,H G,18,,04/03/1946,,Sick Berth Attendant,Royal Navy,,H.M.S. Glendower,,United Kingdom,'D/MX 786238',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 153.,"Son of Harry and Edith Marion Davenport, of Wigan."
2701166,FAIRHURST,ALFRED HOUGHTON,A H,0,,31/12/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Bentinck,,United Kingdom,'P/MX 88713',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 439.,"Son of Lucy Fairhurst, of Wigan."
2701167,FARRIMOND,ERNEST,E,20,,24/11/1943,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14206688',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 468.,"Son of Joseph and Elizabeth Farrimond, of Newtown, Wigan."
2701168,FINCH,,J,0,,24/02/1941,,Squadron Leader,Home Guard,,26th County of Lancaster (Wigan) Bn.,,United Kingdom,'',United Kingdom,WIGAN CEMETERY,Sec. A. C. of E. Grave 284.,
2701169,FINNEY,CHARLES MILTON,C M,42,,13/03/1943,,Corporal,Royal Air Force,,,,United Kingdom,'199078',United Kingdom,WIGAN CEMETERY,Sec. M. C. of E. Grave 472.,"Son of John and Emily Finney, of Wigan; husband of Lillian Audrey Finney, of Wigan."
2701170,FOX,WILLIAM,W,26,,22/05/1942,,Private,Corps of Military Police,,,,United Kingdom,'13061812',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 877.,"Son of William and Mary Anne Fox, of Wigan; husband of Ellen Fox, of Wigan."
2701171,GALLAGHER,THOMAS,T,26,,14/10/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2111219',United Kingdom,WIGAN CEMETERY,Sec. R.C. Grave 204.,"Son of Peter and Jane Gallagher, of Wigan; husband of Doris Gallagher, of Pemberton, Wigan."
2701172,GLOVER,JAMES,J,0,,17/03/1941,,Guardsman,Coldstream Guards,,,,United Kingdom,'2662442',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 1032.,
2701173,GOULDING,ALBERT EDWARD,A E,0,,23/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'978247',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 681.,"Son of Richard and Elizabeth Goulding, of Wigan."
2701174,GREENALL,ERIC,E,21,,09/04/1942,,Telegraphist,Royal Navy,,H.M.M.L. 155,,United Kingdom,'P/SSX 28810',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 863.,"Son of Francis and Elizabeth Greenall, of Wigan."
2701175,GREENHALGH,JAMES,J,0,,16/06/1941,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'3530498',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 878.,
2701176,GRIMES,ERNEST,E,0,,20/11/1944,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/X 7376',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 1130.,
2701177,GRIMES,JAMES,J,21,,02/06/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3451727',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 606.,"Son of James and Jane Grimes, of Wigan; husband of Laura Grimes, of Wigan."
2701178,HEATON,REGINALD,R,0,,14/04/1946,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/44136',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 224.,
2701179,HEYES,JAMES EDWARD,J E,21,,09/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006033',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 420.,
