Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6017208,MICHAIL,,S,0,,02/12/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,War Graves Plot Row 2B Grave 17.,
481315,DUPUIS,WELLER,W,0,,08/02/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'2134904',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 13.,
481316,GATES,HARRY,H,0,,28/02/1919,,Private,Canadian Machine Gun Corps,,Cav. Bde.,,Canadian,'118015',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 39.,
481334,JONES,THOMAS WILLIAM,T W,22,,11/02/1919,,Private,The King's (Liverpool Regiment),Cheshire Regiment,18th Bn.,formerly 13th Bn.,United Kingdom,'89372',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 22.,
481294,BLACK,PATRICK DUNCAN,P D,32,,31/03/1919,,Corporal,Canadian Engineers,,3rd Inf. Works Coy.,,Canadian,'799052',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 7.,"Son of Mr. and Mrs. H. B. Black, of 13, Belmont Rd., Aberdeen, Scotland."
481295,BOWER,HARVEY,H,27,,09/03/1919,,Private,Canadian Infantry,,16th Bn.,,Canadian,'2021823',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 4.,"Son of Gideon and Margaret Mary Bower, of Vancouver, British Columbia."
481296,BROWN,STANLEY GORDON,S G,29,,23/02/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'850554',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 26.,"Son of John Henry and Letitia Brown, of Aurora, Ontario."
481297,BUCK,HARRY,H,22,,16/02/1919,,Driver,Royal Army Service Corps,Labour Corps,2nd Reserve H.T. Depot,transf. to (59210) 114th Coy.,United Kingdom,'329363',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 3.,"Son of Mrs. Emma Buck, of 48, Ernald Avenue, East Ham, London."
481298,CARTER,ERNEST,E,35,,16/02/1919,,Gunner,Royal Garrison Artillery,Labour Corps,Base Depot.,transf. to (475382) 254th Div. Employment Coy.,United Kingdom,'286184',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 1.,"Son of Mr. and Mrs. Carter, of Greenfield, Oldham, Lancs."
481299,CHALLINOR,GEORGE,G,31,,03/04/1919,,Private,Labour Corps,,160th Coy.,,United Kingdom,'526060',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 8.,"Son of Mr. G. and Mrs. M. Challinor, of Hanley, Staffs."
481300,CHANTRY,WILLIAM,W,20,,20/02/1919,,Sapper,Royal Engineers,,66th Div. Signal Coy.,,United Kingdom,'108225',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 12.,Son of Charles Joseph and Mary Chantry.
481301,CLARK,HERBERT JAMES,H J,20,,21/12/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'49644',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 17.,"Son of Lucy Clark, of 21, Tennyson Rd., Weston, Bath, and the late Mr. Clark."
481302,CLEARY,AARON BERNARD,A B,24,,24/01/1919,,Private,Canadian Infantry,,38th Bn.,,Canadian,'256589',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 10.,"Son of Thomas and Laura A. Cleary, of Assiniboia, Sask., Canada."
481303,CLEMENTS,GEORGE,G,30,Mentioned in Despatches,06/03/1919,,Private,2nd Dragoon Guards (Queen's Bays),,"""C"" Sqdn.",,United Kingdom,'3583',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 47.,"Son of John and the late Annie Clements, of Somerset; husband of Lily Clements, of 27, Dapdune Rd., Guildford, Surrey."
481304,CLEMENTS,WILLIAM VINCENT,W V,34,,20/02/1919,,Second Lieutenant,Royal Army Service Corps,,M.T.,attd. 58th Siege Bty. Ammunition Col. ,United Kingdom,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 14.,"Son of William King Clements and Emily Robinson Clements, of The Hermitage, Westbury-on-Trym, Bristol; husband of Effie J. K. Clements, of ""Montrose,"" 5, Brecon Rd., Westbury-on-Trym, Bristol."
481306,CLOSE,FRANK HENRY,F H,28,,10/02/1919,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3205113',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 20.,"Son of Edwin and Mary Close, of Olveston, Gloucestershire."
481307,COLCLOUGH,SAMUEL,S,29,,22/01/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,18th Bn.,transf. to (65526) 110th Coy.,United Kingdom,'34445',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 11.,"Son of Samuel Benjamin and Sarah Colclough, of 17, Thomas St., Stoke-on-Trent; husband of the late Alice Colclough, of 21, Frank St., Stoke-on-Trent."
481356,PALMER,GEORGE HENRY,G H,34,,10/07/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/101659',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. B. 10.,"Husband of Elizabeth Palmer, of 35, Gordon Rd., Wealdstone, Harrow, Middlesex."
