Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3148666,FERGUSON,ISABELLA,I,57,,19/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Wife of Thomas Ferguson, of 43 High Street, Needham Market. Died at East Suffolk Hospital."
3148647,BROWN,MABEL ELIZABETH,M E,57,,02/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 46 Myrtle Road. Widow of George Brown. Died at 46 Myrtle Road.
3148668,GODBOLD,FLORENCE ETHERIDGE,F E,66,,04/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 31 Seymour Road. Died at Seymour Road.
3148643,BAGGOTT,LOUIS,L,91,,16/12/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 109 High Street. Injured 15 December 1942, at Aldeburgh; died at Borough General Hospital."
3148658,CODLING,ELLEN ELIZABETH,E E,67,,08/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 14 Fletcher Road. Widow of F. W. Codling. Died at 14 Fletcher Road.
3148642,ANTHONY,WALTER,W,63,,26/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 65 Avondale Road. Husband of Jane Eliza Anthony. Died at 65 Avondale Road.
3148639,ANTHONY,JANE ELIZA,J E,60,,26/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 65 Avondale Road. Wife of Walter Anthony. Died at 65 Avondale Road.
3148664,FAIRS,PETER HAROLD,P H,0,,08/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Aged 6 months. Son of Harold and Dorothy May Fairs, of 112 Boyton Road. At 6 Romney Road."
3148652,CHAMBERS,NEVILLE FRANK,N F,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,see DEBEN list.
3148654,CHERRY,PERCY GEORGE,P G,54,,02/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 27 Hamilton Road. Husband of Bertha Ellen Cherry. Died at 27 Hamilton Road.
