Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408404,BLOOMFIELD,MICHAEL,M,30,,02/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337223',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. 0.17 Grave 2336.,"Son of Nathan and Betsy Bloomfield, of Leeds."
2408405,COHEN,HARRY,H,39,,23/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1674441',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.M. Grave 1.,"Son of Morris and Fanny Cohen, of Leeds; husband of Trixie Cohen, of Leeds."
2408406,CORNFIELD,MAURICE,M,42,,22/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1689154',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.K. Grave 2.,"Husband of Tulip Cornfield, of Leeds."
2408407,DAVIES,STANLEY,S,28,,30/08/1944,,Serjeant,Royal Artillery,,"592 Bty., 182 (M) H.A.A. Regt.",,United Kingdom,'1433127',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.K. Grave 1.,"Son of Percy and Selena Davies, of Leeds; husband of Sybil Davies, of Chapeltown, Leeds."
2408408,FLEXER,BERNARD,B,20,,18/02/1946,23/03/1946,Private,General Service Corps,,,,United Kingdom,'14129176',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row A.X. Grave 9.,"Son of Louis Flexer, and of Sarina Flexer, of Canonbury, London."
2408409,KAHN,ERIC,E,42,,24/11/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'13041521',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.L. Grave 2.,(served as KAYE) Son of Adolphe Kahn and of Caroline Kahn (nee Heilbronner).
2408410,LYONS,ELLIS,E,29,,19/01/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14329969',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. P.20. Grave 2365.,"Son of Morris and Rose Lyons, of Leeds."
2408411,MOSES,MARK,M,24,,15/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1418295',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.L. Grave 1.,"Son of Louis and Miriam Moses, of Hull; husband of Zena Moses, of Hull."
2408412,PADVEEN,ISSIE,I,26,,23/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/148071',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. Q.17. Grave 2352.,"Son of Abraham and Becky Scopinsky Padveen, of Montreal, Province of Quebec, Canada."
2408413,RICH,JOSEPH GEOFFREY,J G,23,,13/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'406044',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. N.16. Grave 2230.,"Son of Samuel Charles and Pearl Rich, of South Perth, Western Australia."
2408414,ROSENBLUM,ARNOLD,A,33,,20/10/1943,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'7895388',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. Q.16. Grave 2350.,Son of Louis and Sarah Rosenblum.
2408415,WILL,HEINZ,H,30,,20/04/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13803652',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. N.18. Grave 2255.,Son of Mr. and Mrs. Adolf Will.
