Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449835,GOULD,HARRY JOSEPH GEORGE,H J G,0,,20/01/1943,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5097755',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 116. Grave 19710.,
2449854,HEWITT,FREDERICK WILLIAM,F W,31,,20/10/1940,,Gunner,Royal Artillery,,"5 Bty., 4 H.A.A. Regt.",,United Kingdom,'819339',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10524.,
2449853,HEMMING,ARCHIBALD,A,0,,03/08/1940,,Private,Royal Warwickshire Regiment,,11th (H.D.) Bn.,,United Kingdom,'D/17211',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Coll. grave 10374.,
2449896,MARSHALL,RICHARD GEORGE,R G,0,,22/02/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162707',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Joint Grave 9930.,
2449828,FOULGER,ERNEST ALFRED,E A,0,,10/02/1941,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'4804645',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Coll. grave 9692.,
2449832,GIBSON,THOMAS HALFORD,T H,29,,21/06/1947,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'930284',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 65. Grave 56859.,
2449805,CRABTREE,NORMAN GEOFFREY,N G,0,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263387',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10327.,
2449837,GRAY,SAMUEL HERBERT,S H,0,,30/06/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037913',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10418.,
2449842,HALL,ALBERT,A,0,,04/06/1940,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5435309',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10398.,
2449901,MOORE,PAUL GREGORY,P G,0,,13/05/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1876158',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 151. Grave 38810.,
2449885,LEONARD,GEORGE,G,0,,17/11/1940,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5111126',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 119. Grave 016654.,
2449891,LOONE,DAVID,D,0,,15/05/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13018176',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 43. Grave 6101.,
2449899,MELLING,CLIFFORD PRITCHARD,C P,45,,12/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/200631',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 4. Grave 0665.,
403851,DENNIS,,I,0,,20/12/1919,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/328412',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41364.,
403949,HONE,,C W,0,,19/09/1915,,Staff Serjeant,Army Ordnance Corps,Essex Regiment,,attd. 2nd/4th Bn.,United Kingdom,'A/1479',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,51. 7440.,
403845,DAVIS,,H,0,,02/02/1916,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'20130',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 187. 41316.,"Husband of J. Davis, of 45, Hampton St., Birmingham."
403846,DAVIS,SAMUEL,S,47,,08/08/1919,,Private,Hampshire Regiment,,,,United Kingdom,'23636',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08680.,Son of George and Phoebe Davis.
403970,JONES,WILLIAM FREDRICK,W F,45,,09/01/1920,,Private,Hampshire Regiment,,,,United Kingdom,'08942',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08681.,"Son of William Ella Jones, of Birmingham; husband of Sarah Ann Jones (nee Coton), of 1/94, Coleshill St., Birmingham. Sixteen years' previous service in Royal Warwickshire Regt. Served in the Soudan and South African Campaigns."
403973,KIBBLER,JOHN CHRISTOPHER,J C,39,,08/01/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6773',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 037267.,"Husband of Florance Coles (formerly Kibbler), of 94, Summer Lane, Birmingham."
403974,KING,PERCY,P,33,,22/12/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'145472',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08653.,"Husband of Rosina Maud King, of 5, Cooks Buildings, Pool St., Aston, Birmingham."
403976,KIRBY,REGINALD JOHN,R J,21,,09/11/1920,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'70136',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,11. 24331.,"Son of William and Janet I,. Kirby, of 64, Church Lane, Aston, Birmingham."
403977,KNIGHT,,J J,0,,23/08/1916,,Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10256',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41282.,"Husband of Alice Elizabeth Knight, of 3/189, Watery Lane, Small Heath, Birmingham."
403979,LAKE,,W,21,,28/08/1916,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'16077',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08706.,"Son of Mrs. Alice Lake, of 1, Copeley St., Aston, Birmingham."
403980,LAMBERT,JOHN,J,44,,21/10/1919,,Private,Royal Fusiliers,,44th Bn.,,United Kingdom,'111357',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08620.,"Son of Joshua John and Ellen Lambert. Served in the South African Campaign (wounded). Born at Burton-on-Trent, Staffs."
403981,LAVENDER,WILLIAM,W,38,,25/12/1919,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'33481',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08715.,"Husband of Maud Lavender, of 2/14, Jennens Row, Birmingham."
403982,LEWIS,HERBERT WILLIAM,H W,24,,20/02/1921,,Gunner,Royal Field Artillery,,241st Bde.,,United Kingdom,'831512',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08684.,"Son of William and Ann Maria Lewis, of 5/199, Windsor St., Ashted, Birmingham."
403983,LIGGINS,WALTER RICHARD,W R,18,,17/11/1918,,Private,Hampshire Regiment,,53rd Bn.,,United Kingdom,'TR8/21641',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08678.,"Son of John W. and Florence Eliza Liggins, of 4/46, Owen St., Bath Row, Birmingham."
403984,LING,ELIJAH,E,23,,06/07/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/053073',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08677.,"Son of Joseph and Mary Ling; husband of Lily Ling, of 11, Bright's Buildings, Asyhlm Rd., Aston Newtown, Birmingham."
