Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2718674,ATKINS,ERIC,E,0,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1318855',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 20.,"Son of Ernest and Elizabeth Mary Atkins, of Southampton; husband of Phyllis May Atkins, of Southampton."
2718675,BUSBY,DENIS GEORGE,D G,20,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1391156',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 19.,"Son of Albert V. Busby and Bertha Busby, of Hastings, Sussex."
2718676,COSFORD,THOMAS,T,36,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1244294',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 14.,"Son of Henry and Lily Cosford; husband of Hilda Cosford, of Wembley, Middlesex."
2718677,DAVIES,FREDERICK RONALD,F R,25,,15/08/1943,,Sergeant,Royal Air Force,,138 Sqdn.,,United Kingdom,'641112',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 11.,"Son of Frederick Hughes Davies and Minnie Davies. of Grove Hill, Middlesbrough, Yorkshire."
2718678,MACKENZIE,RODERICK ALEXANDER,R A,22,,15/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'135885',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 13.,"Son of Dr.John Tolme Mackenzie and Jessie Mackenzie, of Edinbane, Isle of Skye."
2718679,McNEILL,DOUGLAS,D,31,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1025811',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 18.,"Son of William and Louisa McNeill, of Stockport, Cheshire; husband of Beryl McNeill, of Great Moor, Stockport."
2718680,MADEN,JOHN,J,20,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1237419',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 12.,"Son of Jacob and Annie Maden, of Accrington, Lancashire."
2718681,PERKINS,ERIC NORMAN,E N,19,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1601353',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 16.,"Son of William and Florence Mabel Maud Perkins, of Wimbledon, Surrey."
2718682,PETERS,ROBERT WILLIAM,R W,22,Distinguished Flying Medal,15/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'149158',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 10.,"Son of Harold and Ada Peters; husband of Phyllis Mary Peters, of Saffron Walden, Essex."
2718683,RITCH,ALISTER FRANK GRAY,A F G,22,,04/02/1943,,Flying Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'J/10305',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,Row C. Grave 17.,"Son of James William and Elsie Gray Ritch, of Toronto, Ontario, Canada."
