Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752100,HEPWORTH,,F,0,,22/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6135',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 3B. 57.,
75450531,DOWSETT,CHARLES LEWIS,C L,27,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7248',United Kingdom,ROMFORD CEMETERY,New portion. FF. 70.,
160619,WATSON,ROBERT,R,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39071',Belgium,ZANTVOORDE BRITISH CEMETERY,I. D. 3.,"Son of Robert and Alice Watson, of 10, Crooked Lane, Preston."
94726,MICKLETHWAITE,FRANK,F,22,,28/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7426',Belgium,BERKS CEMETERY EXTENSION,I. G. 11.,"Son of Arthur and Ellen Micklethwaite, of Rock Dene, Kirkburton, Huddersfield."
94408,BRETT,GEORGE ALBERT,G A,20,,19/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7101',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 1.,"Only son of George R. and Edith Brett, of 31, Queen St., Worthing."
107877,COLLIER,,A J,24,,20/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47000',Belgium,BISSEGEM COMMUNAL CEMETERY,I. B. 22.,"Son of Alfred and Elizabeth Collier, of 25, Bear Lane, Southwark St., Blackfriars Rd., London."
193606,ARMITAGE,,A W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7762',France,"BULLS ROAD CEMETERY, FLERS",II. G. 3.,
2760264,VENING,WALTER JOHN,W J,22,,04/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38397',United Kingdom,TREORCHY CEMETERY,"""U."" A. 113.","Son of Hannah and the late Thomas Vening, of Ton Pentre, Rhondda, Glam., husband of Eva K. Vening, of 29, Kenilworth Rd. Cadoxton, Barry."
3064819,SILVERMAN,PINKUS,P,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25266',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
163005,HORNSEY,,W G,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/36244',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 20.,"Husband of Mrs. L. B. Hornsey, of 74, Albert Rd., Silvertown, London."
163032,JAMES,,T L,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/204144',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 18.,"Son of Mr. T. James, of 28, Museum St., London."
3076789,LONGHURST,STEPHEN GEORGE,S G,0,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/31289',France,ARRAS MEMORIAL,Bay 7.,
389479,WILDER,,D,25,,05/11/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/20261',United Kingdom,TWICKENHAM CEMETERY,D. C. 30.,"Son of Mr. and Mrs. Charles Wilder, of 23, St. Margaret's Grove, East Twickenham. Born at Fulham, London."
259639,TROWELL,EDWARD CECIL,E C,19,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37339',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 7.,Son of Charles and Mary Trowell.
441408,COE,FRANK WILLIAM,F W,40,,11/11/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6757',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 2.,"Husband of M. A. Coe, of 108, Park Lane, Romford, Essex."
3077245,McCONNELL,WILLIAM,W,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6200',France,ARRAS MEMORIAL,Bay 7.,
441464,EBER,GEORGE JOHN,G J,25,,20/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33397',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,BB. 5.,"Husband of Elsie Eber, of 47, Masterman Rd., East Ham, London."
441473,ELLIS,JOSEPH HENRY,J H,19,,09/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32237',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 48.,"Son of Mrs. E. L. Ellis, of 3, Oley Place, Stepney Green, London."
441476,EVANS,,H B,0,,28/02/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24024',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 9.,
441527,GRIFFIN,,G A,19,,20/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32425',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,BB. 4.,Son of William Henry Griffin. Native of London.
441530,GROVE,,W J,26,,05/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23543',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,M. 10.,"Son of William James and Mary Ann Phoebe Grove, of 66, Coleridge Avenue, Manor Park, London."
441542,HARRIS,,J R,0,,25/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200769',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,L. 41.,
441557,HENDRY,EDGAR,E,30,,28/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200845',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 8.,"Son of Mr. and Mrs. Phillip Hendry; husband of Emily Bertha Hendry, of Ashton Laundry, Oundle, Northants. Native of Norfolk."
441566,HOLBECH,DAVID,D,19,,08/04/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 37.,"Son of the Rev. Hugh and Ada Holbech, of Farnborough Vicarage, Warwickshire."
