Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281726,HUDSON,BENJAMIN,B,21,,22/02/1918,,Private,East Lancashire Regiment,,2nd/4th Bn,attd 198th Light Trench Mortar Bty.,United Kingdom,'201672',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of Thomas Smith and Catherine Hudson of 3, Sockville St. Brierfield, Lancs."
2281727,TREVERTON,GEORGE ALBERT,G A,30,,22/02/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,attd 198th Light Trench Mortar Bty.,United Kingdom,'241492',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of William and Mary Treverton of 31, Sunderland St. Burnley."
2281725,HOOBAN,FRANCIS,F,29,,22/02/1918,,Lance Corporal,Manchester Regiment,,2nd Bn.,attd 198th Light Trench Mortar Bty,United Kingdom,'353016',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of Joseph and Julia Hooban of upper Sauce, Mountrath, Queens Co."
306011,BARBER,,W,0,,12/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066273',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 58.,
306008,ANDERSON,,H J,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'237507',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 23.,
306009,ARKELL,,E,0,,09/08/1918,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'144596',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 20.,
306058,VALENTINE,JOSEPH,J,0,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'2393557',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 9.,
306059,WALKER,,W H,0,,08/08/1918,,Private,Tank Corps,,3rd (Light) Bn.,,United Kingdom,'76820',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 47.,
306062,WILCOX,,E H,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'19010',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,A. 29.,
2953015,BRADSHAW,ALBERT RICHARDSON,A R,0,,10/05/1940,,Corporal,Royal Air Force,,18 Sqdn.,,United Kingdom,'16373',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 14.,
2953016,HARVEY,VICTOR,V,19,,27/12/1939,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'580542',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 10.,"Son of Samuel and Flora Harvey, of Loughborough, Leicestershire."
