Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209450,MAMLA,,,21,,16/12/1944,,Sepoy,"Alwar Jey Paltan, Indian States Forces",,,,Indian,'1852',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 10.,
2208627,BLACKER,JOHN TURTON,J T,36,,13/03/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2368227',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 24.,
2209056,GROBLER,,C B,0,,07/10/1943,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'282260V',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 12.,
2209638,OOSTHUIZEN,,B J,0,,05/01/1946,,Warrant Officer Class II,South African Air Force,,,,South African,'607526V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 26.,
2209621,NZARIREHI BISHEMWIRI,,,0,,20/10/1943,,Lance Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/59564',Egypt,HELIOPOLIS WAR CEMETERY,13. A. 8.,
2209988,TALANDA,JOHN,J,0,,19/10/1941,,Private,South African Army Postal Corps,,,,South African,'110837',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 4.,
2209212,ISAAC,JOACHIM,J,0,,17/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/22352',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 8.,
2208803,DAGANI,ZVI,Z,0,,03/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/32877',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 13.,
2208466,ABDUL GHAFFAR,,,20,,18/06/1943,,Sepoy,Indian Army Ordnance Corps,,11 Mobile Workshop Coy.,,Indian,'O/72985',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 18.,"Son of Kale Khan and Nuri, of Manka, Alwar, India; husband of Hajrah, of Manka."
2208488,ALI ADAM AHMED,,,0,,19/09/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'73069',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 12.,
2208491,ALI SAIDI,,,0,,27/01/1945,,Private,African Pioneer Corps (East Africa),,1861 Coy.,,United Kingdom,'UML/72091',Egypt,HELIOPOLIS WAR CEMETERY,13. B. 4.,
2208493,ALLEN,ERNEST ARTHUR,E A,39,,12/05/1943,,Warrant Officer Class II,Royal Corps of Signals,,10 L. of C. Sigs.,,United Kingdom,'2310499',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 30.,"Son of Richard Herbert and Elizabeth Rebecca Allen; husband of Caroline Allen, of Aldershot, Hampshire."
2208495,ALLEN,GEORGE WILLIAM,G W,22,,01/07/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/205770',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 5.,"Son of John Alfred and Elizabeth May Allen, of Poplar, London."
2208497,ALLSOPP,RICHARD LINDSAY,R L,0,,02/06/1942,,Captain,1st Punjab Regiment,,1st Bn.,,Indian,'866/AI',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 5.,
2208500,AMBERG,ANTHONY VITUS (TONY),A V,22,,26/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111468',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 12.,"Son of V. H. C. Amberg and Hilda Mary Amberg, of Old Duston, Northamptonshire."
2208503,ANDERSON,ARCHIBALD STEWART,A S,26,,14/02/1943,,Private,New Zealand Infantry,,,,New Zealand,'17015',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 20.,"Son of Archibald Clark Anderson and Louisa Anderson, of Temuka, Canterbury, New Zealand."
2208541,BACKHOUSE,DENIS,D,32,,01/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1227331',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 9.,"Son of Augustus and Polly Backhouse, of Pudsey, Yorkshire."
2208507,ANGUS,KEITH,K,21,,27/08/1943,,Lieutenant,Royal Scots Fusiliers,Gordon Highlanders,,attd. 1st Bn.,United Kingdom,'233244',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 9.,"Son of John Laws Angus and Mabel Isabella Angus, of Tynemouth, Northumberland."
2208516,ARENDSE,DANIEL,D,19,,05/02/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16441',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 9.,"Son of Nicolaas and Maria Louw, of Stellenbosch, Cape Province, South Africa."
2208525,ASCROFT,FRANK,F,23,,21/12/1941,,Private,Royal Army Ordnance Corps,,17 Ordnance Store Coy.,,United Kingdom,'7616968',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 30.,"Son of Samuel and Sarah Jane Ascroft, of Newtown, Wigan, Lancashire."
2208528,ASHCROFT,HERBERT,H,26,,10/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1536484',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 13.,"Son of Herbert and Mary E. Ashcroft, of Upholland, Lancashire."
2208537,AYLES,LESLIE R.,L R,28,,18/11/1942,,Warrant Officer Class II,South African Armoured Corps,"Royal Natal Carbineers, S.A. Forces",,attd. 2nd,South African,'604',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 14.,"Son of Charles Ayles and of Margaret F. Ayles, of Durban, Natal, South Africa."
2208544,BAILEY,LESLIE WILLIAM,L W,37,,11/09/1943,,Major,Royal Artillery,,,,United Kingdom,'143252',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 12.,"Son of Charles Ernest and Beatrice Mabel Bailey; husband of Irene L. Bailey, of Muswell Hill, Middlesex."
2208550,BAKER,STANLEY,S,30,,04/06/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1088432',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 7.,"Son of Alfred Ernest and Fanny Baker, of Grimsby, Lincolnshire; husband of Dorothy Baker, of Harrogate, Yorkshire."
2208553,BALDWIN,HERBERT,H,29,,17/06/1944,,Lance Corporal,Corps of Military Police,,56 Divisional Provost Coy.,,United Kingdom,'7690403',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 9.,"Son of Herbert and Elizabeth Kate Baldwin, of Chalfont St. Peter, Gerrards Cross, Buckinghamshire; husband of Lillian Mary Baldwin, of Chalfont St. Peter."
2208556,BAMFORD,OWEN CHARLES,O C,38,,27/12/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'258592',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 5.,"Son of James Thomas Bamford and Martha Alice Bamford, of Bournemouth, Hampshire; husband of Gladys May Dorothy Bamford, of Branksome Park, Bournemouth."
2208564,BARNARD,SUSANNA JOHANNA,S J,0,,15/05/1942,,Private,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'157062',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 15.,
2208569,BARRETT,WILLIAM JOHN,W J,0,,25/03/1943,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'11883',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 24.,
2208578,BAWA DUTSENWAI,,,0,,23/06/1946,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/154764',Egypt,HELIOPOLIS WAR CEMETERY,13. C. 5.,
2208559,BARCLAY,DENNIS JOHN,D J,23,,19/01/1944,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'1690230',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 6.,"Son of John Edward and Gladys Winifred Barclay, of Claygate, Surrey."
2208565,BARNES,LESLIE JOHN,L J,21,Mentioned in Despatches,17/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'117126',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 22.,"Son of Oswald Tonkin Barnes and May Anne Barnes, of Croydon, Surrey."
2208570,BARRY,JOSEPH,J,37,Mentioned in Despatches,26/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'83489',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 10.,"Son of Joseph and Mary Barry, of Riddrie, Glasgow. LL.B.(Glasgow)."
