Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2717704,DAVIES,WILLIAM RICHARD,W R,0,,31/08/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74649',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot C. Grave 1003.,
2759899,GALE,,W C,0,Military Medal,21/03/1920,,Corporal,Royal Field Artillery,,7th Bty. 4th Bde.,,United Kingdom,'3376',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 957.,
2717701,CHARLTON,WILLIAM FREDERICK SAMUEL,W F S,23,,11/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1411693',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot A. Grave 757A.,
2717702,COLE,JOHN HENRY EDWARD,J H E,30,,02/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733692',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot B. Grave 12134.,"Son of John Cole, and of Celia Cole, of Briton Ferry, Neath."
2717703,DAVEY,ARTHUR WYNDHAM,A W,0,,23/04/1945,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3971334',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot D. Grave 246.,
2717705,GILBERT,GEORGE ARTLAND,G A,34,,23/03/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7586404',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot C. Grave 1243.,"Son of Mr. and Mrs. Charles Witham Gilbert; husband of Dorothy Gilbert, of Melyn."
2717707,JOHN,DAVID ANEURIN,D A,30,,28/06/1943,,Gunner,Royal Artillery,,"553 Bty., 163 (M) H.A.A. Regt.",,United Kingdom,'1814716',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot A. Grave 879.,"Son of David and Elizabeth John, of Penrhiewtyn, Neath."
2717708,JONES,LESLIE DAVID,L D,30,,07/04/1943,,Warrant Officer,Royal Air Force,,,,United Kingdom,'580204',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot C. Grave 758H.,"Husband of Betty Jones, of Briton Ferry, Neath."
2717709,JONES,SEALAND DAVID,S D,26,,11/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313257',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot C. Grave 1184.,"Son of David and Hetty Jones, of Briton Ferry, Neath. B.A."
2717710,LOCKE,THOMAS BRINN,T B,27,,04/08/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167809',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,Plot C. Grave 1259.,"Son of Alfred and Gladys Anne Locke, of Briton Ferry, Neath."
