Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551294,COLE,,A G,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1084402',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 18.,
551301,DEADMAN,,J,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256346',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 8.,
551304,DESROCHES,,J G,0,,05/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712069',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 8.,
551431,STEPHENSON,,A E,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256287',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 5.,
551432,STREET,,C R,0,,13/10/1918,,Private,Army Service Corps,,39th Div. M.T. Coy.,,United Kingdom,'M2/136506',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. D. 4.,
551434,TAIT,,G C,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228935',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 14.,
551292,CLELAND,,W A,0,Military Medal,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865829',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 2.,
551428,SPRACK,,H E,0,,13/10/1918,,Serjeant,Royal Garrison Artillery,,1st/1st (London) Heavy Bty.,,United Kingdom,'30799',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. D. 3.,
551261,ANDERSON,,J,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255041',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 11.,
551262,ANDREWS,,A,0,,10/10/1918,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'1250039',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 15.,
551263,ARSENEAULT,,W,0,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'817735',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 24.,
551309,DUNSMORE,,O F,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256759',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 9.,
551312,EIRIKSSON,,S J,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718373',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 5.,
551314,ELSEGOOD,,T A,0,,30/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'928049',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 15.,
551440,VERITY,,H,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916335',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 2.,
551441,VIVIER,,A,39,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152716',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 10.,"Son of Mrs. Mary Vivier, of Marquette, Manitoba."
551447,WHITFORD,,D,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069388',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 4.,
551374,McLELLAN,,J R,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069683',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 6.,
551267,BELDEN,,E W,0,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2030191',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 10.,
551258,ACKRILL,HEDLEY,H,24,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'276467',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 6.,"Son of Francis and Eliza Ackrill, of North Somercotes, Lincs, England."
551259,ANDERSON,DAVID LAWRENCE,D L,23,,29/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'2115748',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of William and Lawrence Anderson, of Londonderry, Ireland."
551260,ANDERSON,FRANK GORDON DONALD,F G D,22,,11/10/1918,,Captain,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of Frank Biggs Anderson, and Bertha Anderson, of 56A, Haverstock Hill, London."
551264,BAKER,,A A,21,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'1060263',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of Amos Baker, of Head of Jeddore, Halifax, Nova Scotia."
551265,BECKETT,,R G,29,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1009375',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 9.,"Son of Mr. and Mrs. R. G. Beckett, of Mossbank, Saskatchewan. Born at Broadview, Saskatchewan."
551266,BECKETT,SAMUEL,S,36,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256311',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 1.,"Son of Charles Beckett, of Accrington, England. A farmer of Crestwynd, Saskatchewan."
551268,BENJAMIN,,A,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916179',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 6.,
551269,BENTLEY,GEORGE EDWARD,G E,25,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255176',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Son of Joseph and Lydia Bentley, of Stoney Beach, Saskatchewan."
551270,BERTRAM,,H W,0,,30/09/1918,,Corporal,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'712255',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 17.,
551271,BIGGS,,A,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'276261',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 4.,
551272,BIGLEY,JOHN,J,27,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,"""A"" Coy.",,Canadian,'1051320',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 1.,"Son of John and Mary A. Bigley, of 41, Lonsdale St., Hull, England."
551273,BOAK,GEORGE ALBERT,G A,30,,28/09/1918,,Private,Canadian Infantry,,44th Bn,,Canadian,'2381254',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of John Spencer Boak and Catherine Boak, of Edwin, Manitoba."
551274,BONIN,ARTHUR,A,24,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'877301',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Modesti and Virginia Bonin, of D'Escousse, Richmond, Nova Scotia."
551275,BOVINEAU,ELI,E,33,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624880',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Son of Petter Bovineau, and his wife Emma Salonde, of Maxville, Ontario."
551276,BRADY,,E,0,,05/10/1918,,Gunner,Royal Garrison Artillery,,252nd Siege Bty.,,United Kingdom,'205956',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 9.,
551277,BRERETON,JOHN,J,37,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904711',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 1.,"Son of John and Jane Brereton, of 1, Wharf St., Dukinfield, Cheshire, England. Born at Stalybridge, Lancs., England."
551278,BRITTAIN,FREDERICK JAMES,F J,29,,29/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'654421',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of William Edgar and Elizabeth Brittain, of Palmerston, Ontario, formerly of Cardiff, Wales."
551279,BROMAN,,S E,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069531',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 8.,
551281,BRYSON,,A,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3082137',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 23.,
551282,BUCK,,L J,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255033',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 3.,
551283,BURROWS,,W G,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256449',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 2.,
