Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514654,STEFANOU,MICHAEL,M,0,,11/04/1943,,Private,Greek Army,,,,Greek,'14541',Lebanese Republic,SIDON WAR CEMETERY,Plot 1 Row B Grave 6.,
7514665,TZANETOS,PAVLOS,P,0,,13/06/1943,,Private,Greek Army,,,,Greek,'14122',Lebanese Republic,SIDON WAR CEMETERY,Plot 1 Row B Grave 11.,
7514583,LAGOUMIDIS,PANAYIOTIS,P,0,,18/01/1944,,Soldier,Greek Army,,,,Greek,'14015',Lebanese Republic,SIDON WAR CEMETERY,Plot 1 Row D Grave 1.,
7514618,MORDO,VICTOR,V,0,,18/01/1944,,Soldier,Greek Army,,,,Greek,'14412',Lebanese Republic,SIDON WAR CEMETERY,Plot 1 Row D Grave 2.,
3078875,COLLINS,ROBERT THOMAS,R T,22,,09/06/1941,,Private,Australian Infantry,,2/16 Bn.,,Australian,'WX5621',Lebanese Republic,SIDON WAR CEMETERY,3. E. 4.,(Served as George Edward RILEY).
7507347,SPAUDE,ADALBERT,A,0,,16/06/1943,,,German Navy,,,,German,'',Lebanese Republic,SIDON WAR CEMETERY,Plot 5 Row A Grave 2.,
7507356,WOLFRAMM,KURT,K,0,,16/06/1943,,,German Navy,,,,German,'',Lebanese Republic,SIDON WAR CEMETERY,Plot 5 Row A Grave 3.,
7507293,HAFER,FRITZ,F,0,,16/06/1943,,,German Navy,,,,German,'',Lebanese Republic,SIDON WAR CEMETERY,Plot 5 Row A Grave 1.,
7515974,ALARIO,ALFONSO,A,0,,24/03/1944,,Tenente,Italian Army,,,,Italian,'',Lebanese Republic,SIDON WAR CEMETERY,Plot 5 Row A Grave 4.,
7501584,KUREK,,L,51,,30/07/1944,,Szeregowiec,Polish Army,,DTWO.J.W.S.W.,,Polish,'59/K/1893/111',Lebanese Republic,SIDON WAR CEMETERY,Plot 3 Row G Grave 8.,
2188453,KEABETSWE,,K,31,,30/11/1942,,Private,African Pioneer Corps (H.C.T.),,1982 (Bechuana) Coy.,,United Kingdom,'EC/7591',Lebanese Republic,SIDON WAR CEMETERY,4. A. 5.,Husband of Mmadintwa.
2188457,KINGHORN,ROBERT,R,0,,09/06/1941,,Private,Gordon Highlanders,Commando,,and No. 11,United Kingdom,'2884403',Lebanese Republic,SIDON WAR CEMETERY,3. B. 4.,
2188481,MOHLOKA,,M,0,,03/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7802',Lebanese Republic,SIDON WAR CEMETERY,4. B. 6.,
2188380,ADAMS,JACK,J,22,,09/06/1941,,Private,Black Watch (Royal Highlanders),Commando,,and No. 11,United Kingdom,'2758154',Lebanese Republic,SIDON WAR CEMETERY,3. E. 2.,
2188381,AHMAD MAHMOUD AWAD,,,0,,06/04/1943,,Trooper,Trans-Jordan Frontier Force,,,,United Kingdom,'S/28',Lebanese Republic,SIDON WAR CEMETERY,2. A. 1.,
2188383,ALLEN,MORWOOD JOHN,M J,24,,07/02/1943,,Private,Royal Army Service Corps,,11 Petrol Depot,,United Kingdom,'S/259557',Lebanese Republic,SIDON WAR CEMETERY,1. B. 2.,
2188425,GAVAMUKUYA BARIGENDA,,,0,,24/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/65502',Lebanese Republic,SIDON WAR CEMETERY,4. A. 3.,
2188422,FYFE,KENNETH JAMES,K J,22,,10/06/1941,,Trooper,Australian Light Horse,,A.I.F. 6 div. Cav. Regt.,,Australian,'NX13271',Lebanese Republic,SIDON WAR CEMETERY,3. C. 13.,"Son of James Vertigan Fyfe and Emily Fyfe, of Tooraweenah, New South Wales, Australia."
2188424,GAUNT,ALBERT ERNEST,A E,50,,09/12/1942,,Gunner,Royal Artillery,,"123 Bty., 37 Lt. A.A. Regt.",,United Kingdom,'1484522',Lebanese Republic,SIDON WAR CEMETERY,1. A. 10.,"Son of Joseph and Harriet Gaunt; husband of Ruth Gaunt, of Tufnell Park, London."
2188433,GREIG,ROBERT,R,24,,09/06/1941,,Corporal,Gordon Highlanders,Commando,,and No. 11,United Kingdom,'2881454',Lebanese Republic,SIDON WAR CEMETERY,3. G. 6.,"Son of Robert and Annie Greig, of Rickarton, Kincardineshire."
