Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2271835,CRESSWELL,ELIJAH JAMES,E J,34,,27/01/1944,,Able Seaman,Royal Navy,,H.M.S. Kent.,,United Kingdom,'C/JX 277806',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 9.,"Son of Elijah and Ethel A. Cresswell. of Swadlincote, Derbyshire."
2271841,HATELEY,THOMAS BERNARD,T B,22,,26/01/1942,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748004',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row A. Grave 6.,"Grandson of Isaiah and Sarah H. Hateley, of Bolton-on-Dearne, Yorkshire."
2271842,HEALD,FREDERICK,F,32,,26/01/1942,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4744094',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row A. Grave 5.,"Husband of Lily Heald, of Sheffield."
2271844,McCORMICK,HAROLD,H,24,,31/03/1942,01/04/1942,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'4125834',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 3.,
2271846,SEYMOUR,ERIC DOUGLAS,E D,23,,07/07/1942,,Serjeant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748715',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 7.,"Son of Mr. and Mrs. A. Seymour, of Mitcham, Surrey."
2271847,STROUD,FRED,F,24,,30/10/1942,,Second Hand,Royal Naval Patrol Service,,H.M.S. Whitethorn.,,United Kingdom,'LT/JX 191886',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 8.,"Son of Ernest and Lucy Elizabeth Stroud, of Whitstable, Kent."
2271838,DRURY,JAMES FRANCIS CYRIL,J F C,21,,04/07/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803909',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row A. Grave 2.,
2271833,BURDEN,GEORGE WILLIAM,G W,20,,11/05/1942,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4802343',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 5.,"Son of George William and Elizabeth Burden, of Grantham, Lincolnshire."
2271839,FOUNTAINE,EADRIC CLIFFORD,E C,35,,03/01/1942,,Captain,Royal Army Medical Corps,,,,United Kingdom,'127351',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row A. Grave 3.,"Son of Arthur Clifford and Mary Rita Fountaine, of Claygate, Surrey. B.A. (Cantab.), L.R.C.P., M.R.C.S., D.T.M., D.T.H."
2271848,WILSON,MCGREGOR JOHN,M J,29,,31/03/1942,01/04/1942,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6207074',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 2.,
2271832,BOSTOCK,GEORGE WILLIAM,G W,41,,03/12/1940,,Warrant Officer Class I,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4793453',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row A. Grave 4.,"Son of George William and Margery Bostock; husband of Agnes Isobel Bostock, of Lincoln."
2271840,GILES,ROBERT,R,28,,23/02/1942,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4807693',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 1.,Son of James and Elizabeth Giles; husband of Florence Giles.
2271843,HUMPHRIES,JAMES WILLIAM,J W,26,,06/11/1941,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'896572',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row A. Grave 1.,"Son of James William and Edith Ann Humphries; husband of May Humphries, of Bramley, Leeds, Yorkshire."
2271845,POUNTAIN,THOMAS HENRY,T H,43,,28/10/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Baldur.,,United Kingdom,'',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row A. Grave 8.,"Son of Thomas and Rose Pountain; husband of Constance Pountain, of Belfast, Northern Ireland."
2271834,COULTER,CYRIL,C,31,,29/05/1942,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4611922',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 6.,"Son of Ernest Thompson Coulter and Ada Coulter; husband of Elsie Coulter, of Lincoln."
2271836,DELANOE,LOUIS ERNEST,L E,22,,18/05/1941,,Sapper,Royal Engineers,,1007 Docks Operating Coy.,,United Kingdom,'1924130',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row A. Grave 7.,"Son of Peter Joseph and Augustine Marie Delanoe, of St. Clement, Jersey, Channel Islands."
2271837,DILLON,HERBERT R.,H R,34,,31/03/1942,01/04/1942,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6209472',Iceland,AKUREYRI CEMETERY,Mil. Plot. Row B. Grave 4.,"Son of Herbert Walter Dillon, and of Catherine Dillon, of Walworth, London."
