Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003424,KAMEN,HEINRICH,H,0,,24/03/1918,,Offizierstellvertreter,German Navy,,11./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 5 Row A Grave 2 (Coll.),
6003218,ILFRICH,OTTO,O,0,,14/08/1918,,Gefreiter,German Army,,12./Fuss.A.R.18,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. B. 7,
6003701,KLINGLER,CHRISTIAN,C,0,,21/04/1918,,Landsturmmann,German Army,,4./I.R.124,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row H Grave 6.,
6007409,TAUBERT,WALTER,W,0,,05/04/1918,,Krankenwaerter,German Army,,R.Feld.Laz.52,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 9 (Coll.),
6006272,SCHAEFER,HERMANN,H,0,,25/08/1918,,Unteroffizier,German Army,,7./I.R.115,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6005409,PAHLE,RICHARD,R,0,,16/06/1918,,Fahrer,German Army,,Mun.Kol.1./R.Fuss.A.R.6,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 6 Row A Grave 12.,
6001250,BUTZ,FRANZ,F,0,,02/04/1918,,Kanonier,German Army,,2./Fuss.A.Btl.151,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 7 (Coll.),
2766735,MOUG,SYLVESTER,S,33,Military Medal,05/03/1917,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'179734',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 15.,"Husband of Mary Ann Moug of 20, Highwood View, Durham."
2766736,PARSLOW,FRANK DOUGLAS,F D,27,Military Medal,05/03/1917,,Serjeant,Royal Engineers,,15th Field Coy.,,United Kingdom,'17817',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 13.,"Son of the late Lt. 2nd Mr. A. J. Parslow, and Mrs Parslow, husband of Mary Have (Formerly Parslow), Westacott, Maidstone Rd, Wigarre, Chatham."
2766733,JONES,ROBERT,R,22,,05/03/1917,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'108785',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 14.,"Son of Robert and Frances Jones. Glaslph House, Little Acton, Wrexham, Denbighshire."
6007602,TULISKA,SEVERIN,S,0,,02/04/1918,,Musketier,German Army,,6./R.I.R.6,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row F Grave 7 (Coll.),
6006152,RUNDEL,KASPAR,K,0,,03/04/1918,,Ersatz-Reservist,German Army,,12./I.R.120,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row E Grave 6 (Coll.),
6005408,PAHL,JOHANNES,J,0,,26/03/1918,,Leutnant,German Navy,,12./Mar.I.R.1,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 6 Row A Grave 6.,
6007044,SINNWELL,PETER,P,0,,20/08/1918,,Fahrer,German Army,,L.M.K.713,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. B. 11,
6003755,KNORR,HEINRICH,H,0,,05/04/1918,,Leutnant der Reserve,German Navy,,4./Mar.I.R.3,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
6002258,GLATZEL,RALPH,R,0,,26/03/1918,,Leutnant der Reserve,German Navy,,Nachr.Zg./Mar.I.R.1,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 6 Row A Grave 5.,
