Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161123,MAY,,H,0,,15/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 25.,
162607,FENTON,,S,0,,13/10/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'22473',Belgium,DADIZELE COMMUNAL CEMETERY,II. 1.,
3065822,SPENCE,JOSEPH,J,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 13th Bn.",,United Kingdom,'15962',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,Son of Joseph and Jane Spence.
2912860,SAWYER,,W H,0,,25/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'13/47236',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VII. 11.,
2912049,GYVES,,C I,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8/45089',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1147.,
2936167,HILL,FRANK TAYLOR,F T,0,,16/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5051',Belgium,DUHALLOW A.D.S. CEMETERY,IV. G. 16.,
2853667,HAMILL,,R M,0,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17778',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 45.,
75462809,DUKE,JAMES,J,28,,03/08/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16/284',United Kingdom,LURGAN CEMETERY,E. 173.,"Son of Jane Duke, of Drumgask, Co. Armagh."
75462811,EDENS,FRANCIS,F,17,,01/06/1918,,Rifleman,Royal Irish Rifles,,20th Bn.,,United Kingdom,'20/89',United Kingdom,STONEYFORD (ST. JOHN) CHURCH OF IRELAND CHURCHYARD,17. 1.,"Son of Elizabeth Edens, of Ballymacward, Co. Antrim."
75462813,KEITH,WILLIAM JAMES,W J,29,,15/03/1918,,Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/15057',United Kingdom,BELFAST CITY CEMETERY,City. L.1. Grave 110.,"Son of William James and Maria Keith, of Belfast."
