Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
618885,CHOU MING CHI,,,0,,11/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23133',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 47.,
618896,CH'IU HSIU FENG,,,0,,23/03/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100842',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. B. 29.,
618902,FENG CH'UAN CHIH,,,0,,31/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'26181',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. C. 8.,
618912,FANG I TANG,,,0,,02/12/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'10933',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. B. 7.,
618921,HAN FENG HAI,,,0,,08/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'65636',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 29.,
618927,HAO K'AI JU,,,0,,28/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9783',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 39.,
618938,HSU CHEN HE,,,0,,03/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20344',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 37.,
618945,HSIA CHING HSIU,,,0,,23/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'41428',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. G. 7.,
618956,HSING TE SHAN,,,0,,20/02/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'17362',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 2.,
619193,LU SHAO TSUNG,,,0,,09/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'8274',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 45.,
619203,MA HAO KANG,,,0,,19/05/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1536',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 2.,
618990,YUAN LAI CHIH,,,0,,02/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'12400',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 61.,
618964,HSU HSIAO TSUNG,,,0,,13/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107204',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 19.,
618971,HUANG CHIN TUNG,,,0,,23/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'33783',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. B. 7.,
618980,HSU TSO PIN,,,0,,26/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108425',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. B. 19.,
618998,KAO FENG CH'I,,,0,,18/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'109830',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. E. 13.,
619009,KE CH'ING CH'ANG,,,0,,24/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47429',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. B. 11.,
619017,CHIA LO SHUN,,,0,,16/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20795',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 26.,
619026,KUNG YUN CH'ANG,,,0,,01/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24202',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 2.,
619036,KUO YEN T'ANG,,,0,,06/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'13587',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 40.,
