Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323415,HOWARTH,,W,0,,04/06/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/708',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,Jonchery-Sur-Vesle C.C. Mem 5.,
323407,HANCOX,,H,0,,28/05/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'203940',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 5.,
323401,FOX,,G J,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62525',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 5.,
323445,RALPH,,F,0,,31/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'16969',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 34.,
323377,BARKER,,T,0,,27/05/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11753',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. B. 26.,
323444,PRIESTMAN,COLIN,C,0,,09/08/1918,,Orderly,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'875',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 10.,Croix de Guerre.
323376,BAINES,,E,0,,20/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'60997',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 3.,
323443,PRESTWOOD,,A,0,,27/05/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'243623',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 1.,
323410,HAYDEN,,W,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'11776',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 37.,
323411,HAYES,,C B,0,,20/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'930769',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 10.,
323435,O'BRIEN,,E,0,,30/07/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'105361',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 18.,
323402,FOXALL,,J,0,,06/06/1918,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'201835',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 3.,
323405,GRAY,,J,0,,27/05/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'34676',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 17.,
323406,HAMMOND,,F,0,,21/07/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'130274',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 28.,
323446,REAY,WILLIAM ROWLAND,W R,0,,27/05/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 17.,
323449,ROBINSON,,S F,0,,04/06/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42193',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 15.,
