Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464158,GRIMES,JAMES,J,45,,21/06/1920,,Private,Labour Corps,,15th Coy.,,United Kingdom,'39183',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 654).,"Husband of Annie Grimes, of Bootle, Lancs."
2793722,WHELAN,WILLIAM,W,0,,09/07/1946,,Greaser,Merchant Navy,,S.S. Empress of Scotland (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 334.,
2803869,REILLY,LAURENCE JOSEPH,L J,0,,28/11/1946,,Boiler Attendant,Merchant Navy,,S.S. Empire Lance (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 408.,
2791839,O'ROURKE,JOSEPH,J,0,,03/09/1945,,Cook,Merchant Navy,,S.S. Samota (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 156.,
2412151,LUSBY,The Rev. CHARLES JOSEPH W,C J W,0,,23/05/1944,,Chaplain,Royal Navy,,,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. I. Grave 114.,
2412160,McCOY,PATRICK JOSEPH,P J,0,,08/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/129850',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 247.,
2412154,McALINDEN,JAMES,J,36,,17/05/1946,,Able Seaman,Royal Navy,,H.M.S. Monck,,United Kingdom,'C/JX 125045',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 173.,
2412156,McCAUGHEY,CECIL,C,0,,08/02/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/269351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 464.,
2464011,MANVILLE,JOSEPH,J,0,,21/06/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX273773',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 520).,
2463459,FEELEY,JOHN,J,0,,19/03/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 178722',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 140.,
2463506,MELODY,JAMES JOHN,J J,0,,18/04/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 238795',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 172.,
2412158,McCOY,CHARLES,C,29,,13/12/1944,,Corporal,"The Parachute Regiment, A.A.C.",,,,United Kingdom,'3651088',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 401).,
2464080,HANLEY,PATRICK,P,0,,02/11/1939,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Asturias,,United Kingdom,'171127',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,AE. 587.,
2412167,McGREAVY,EDWARD STEPHEN,E S,28,,06/04/1941,,Private,The Loyal Regiment (North Lancashire),,7th Bn.,,United Kingdom,'3863796',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 638.,
2412132,JACKSON,FREDERICK,F,38,,24/08/1944,,Petty Officer,Royal Naval Reserve,,,,United Kingdom,'P/6194D',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. C. Grave 218.,"Son of Louis and Margaret Jackson, of Liverpool; husband of Rose Jackson, of Liverpool."
2412148,LEONARD,WILLIAM,W,48,,25/10/1941,,Private,Cheshire Regiment,,,,United Kingdom,'D/16636',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 479.,"Son of Michael and Alice Leonard, of Bootle; husband of Elizabeth C. Leonard, of Bootle."
2412155,McCANN,DANIEL,D,32,,22/10/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1714797',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 931.,"Son of John and Mary McCann; husband of Bridget McCann, of Bootle."
2412120,HALL,WILLIAM JOHN,W J,30,,25/03/1943,,Serjeant,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'3651554',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 50.,"Son of William John and Sarah Jane Hall, of Liverpool; husband of Margaret Hall, of Clubmoor, Liverpool."
2412104,FITZGIBBON,GEORGE,G,0,,24/04/1945,,Lance Bombardier,Royal Artillery,,73 Medium Regt.,,United Kingdom,'1100440',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 119.,
2412105,FITZPATRICK,JOHN,J,0,,02/09/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719577',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,
2412053,ANDERSON,FRANCIS PATRICK,F P,23,,22/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2955 Sqdn., R.A.F. Regt.",,United Kingdom,'1528844',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 184.,"Son of John and Margaret Anderson, of Ford."
2412056,BAINES,THOMAS MICHAEL,T M,26,,27/01/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/86850',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 716.,"Son of Michael and Mary Baines, of Bootle."
2412063,BRADY,EDWARD,E,37,,01/08/1942,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3765593',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,(Served as FANNING).
2412060,BIRMINGHAM,,A E,36,,14/05/1946,,Sapper,Royal Engineers,,1043 Port Operating Coy.,,United Kingdom,'14628351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 714.,"Son of William C. Birmingham and Mary Alice Birmingham, of Liverpool; husband of Alice Birmingham, of Liverpool."
2412064,BRENNAN,MARGARET (PEG),M,23,,08/10/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/157440',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 569.,"Daughter of Matthew and Catherine Brennan, of Bootle."
2412066,BURKE,JOHN HENRY,J H,38,,19/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1036987',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 341.,"Son of Michael and Catherine Burke, of Liverpool."
2412067,BURKE,MICHAEL ALOYSIUS,M A,43,,26/06/1944,,First Radio Officer,Merchant Navy,,S.S. Bellerophon (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.O.C. Grave 152.,"Son of Thomas and Honor Burke, of Liverpool; husband of Mary Winifred Burke, of Aigburth, Liverpool."
2412071,BYRNE,JOSEPH,J,45,,01/11/1944,,Donkeyman,Merchant Navy,,S.S. Empire Lord (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1108.,"Son of Michael and Sarah Byrne, of Liverpool."
2412072,CAIN,DENNIS,D,0,,17/06/1944,,Gunner,Royal Artillery,,"433 Bty., 61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.",,United Kingdom,'1649271',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 146.,
