Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3149232,BROOKS,ELEANOR EDITH,E E,39,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 19 Morland Avenue. Wife of Thomas Brooks. Died at 19 Morland Avenue.
3149741,ROALFE,AGNES,A,79,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 50 Priory Road. Widow of William Edward Roalfe. Died at Queen's Road Homes.
3149379,FORD,GEORGE WILDGOOSE,G W,85,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of Northbrook Road. Died at Queen's Road Homes.
3149744,ROCHE,JAMES ALFRED,J A,56,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 38 Baring Road, Addiscombe. Husband of J. A. Stuart Roche. Died at 38 Baring Road."
3149493,HOGAN,EMMELINE,E,54,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 12 Sonning Road, South Norwood. Wife of Daniel George Hogan. Died at 12 Sonning Road."
3149139,AXFORD,ALBERT WALTER,A W,62,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 34 Cranmer Road. Husband of Amelia Axford. Died at 34 Cranmer Road.
3149267,CARTER,THOMAS,T,52,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 131 Livingstone Road, Thornton Heath. Husband of Gladys Carter. Died at 131 Livingstone Road."
3149418,GOODMAN,JOHN GEORGE,J G,37,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 2 Coldharbour Way. Died at 2 Coldharbour Way.
3149284,CLARKE,GORDON,G,16,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 11 Grasmere Road, South Norwood. Died at 11 Grasmere Road."
3149826,TAYLOR,MAUDE ALICE,M A,51,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 37 Pawsons Road. Wife of Frederick Thomas Taylor. Died at 37 Pawsons Road.
3149783,SMALL,JAMES IRELAND,J I,52,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,at 23 Stanley Road.
3149239,BROWN,HYLDA MURIEL,H M,29,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 202 Brighton Road. Daughter of James and Mary Brown. Died at 202 Brighton Road.
3149380,FORD,JOHN,J,16,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 20 Laud Street. At N.S.F. Factory, Purley Way."
3149746,ROCKALL,GEORGE HENRY,G H,60,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 26 Hatch Road, Norbury. Husband of A. E. Rockall. Died at 26 Hatch Road."
3149265,CARTER,GLADYS,G,53,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 131 Livingstone Road, Thornton Heath. Wife of Thomas Carter. Died at 131 Livingstone Road."
3149238,BROWN,EDITH,E,48,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Of 337 Grange Road. Daughter of the late Joseph and Alice Mary Brown. At 337 Grange Road.
3149240,BROWN,JAMES,J,66,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 202 Brighton Road. Son of Joseph Brown; husband of Mary Brown. Died at 202 Brighton Road.
3149775,SHORTEN,JACK GRAHAM,J G,26,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 16 Wandle Side. Died at 16 Wandle Side.
3149381,FOWLER,FREDERICK,F,87,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Marion Road, Thornton Heath. Injured 11 July 1944, at Marion Road; died at Mayday Hospital."
3149383,FRENCH,SHIRLEY CECIL,S C,43,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 91 Drakefield Road, Balham, London. Died at 43 The Chase."
3149764,SCUTT,JOSEPH WILLIAM,J W,76,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 12 Limes Avenue. Died at Queen's Road Homes.
3149412,GOBLE,PEARL,P,2,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 92 Whitworth Road, South Norwood. Daughter of Edwin P. Goble. Died at 92 Whitworth Road."
3149765,SCUTT,WILLIAM GEORGE,W G,34,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 5 Bourne Street, Church Street. Died at Liberal Club, Scarbrook Road."
3149766,SEABY,EMILY AGNES,E A,68,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 266 Lower Addiscombe Road. Wife of Walter James Seaby. Died at 266 Lower Addiscombe Road.
3149254,BURTON,LILLIAN GLADYS,L G,37,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Mrs. N. Burton, of 20 Wandle Side. Died at Wandle Side."
