Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2401953,COLLINS,JOHN ALFRED,J A,0,,26/08/1940,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4613209',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. HC. Grave 8.,
2752045,ALLEN,,T H,0,,28/11/1919,,Sapper,Royal Engineers,,157th Field Coy.,,United Kingdom,'342707',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"A. ""C.""  12.",
2752046,BAILEY,,L,0,,20/02/1919,,Private,Border Regiment,,9th Bn.,,United Kingdom,'32137',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,
2401960,MORLEY,FRANK,F,20,,02/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'910090',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 21. Grave 37.,"Son of Simeon and Ethel Morley, of Huddersfield."
2401955,HAIGH,FRANK,F,18,,16/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14666040',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13. Grave 22.,"Son of Edwin Hirst Haigh and Doris Haigh, of Almondbury, Huddersfield."
2401958,LITTLEWOOD,LESLIE ROY,L R,0,,06/07/1944,,Private,Royal Army Service Corps,,624 Motor Boat Coy.,,United Kingdom,'5124140',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 15A. Grave 76.,"Son of Mrs. C. Littlewood, of Birkby, Huddersfield."
2401961,PRIESTLEY,DOUGLAS BEAUMONT,D B,21,,17/04/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7366901',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 19. Grave 21.,"Son of Lewis and Elsie Priestley, of Morecambe, Lancashire."
2752047,BARKER,JOHN WILLIAM,J W,31,,24/10/1918,,Private,Royal Army Medical Corps,,5th London Field Amb,,United Kingdom,'28452',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"M. ""C."" 181.","Husband of Mary Alice Barker, of 50, Cowcliffe Hill, Huddersfield."
2752054,HOBSON,,F,19,,29/06/1918,,Private,Northern Cyclist Battalion,,1st,,United Kingdom,'366747',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 30.","Son of Fred and Alice Hobson, of 12A, Trinity St., Huddersfield."
2752055,NETHERWOOD,,T,23,,09/11/1918,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'208731',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"8. ""C."" 31.","Son of Walter and Emily Netherwood, of 13, Newsome Rd., Huddersfield."
2752057,ROEBUCK,LEONARD,L,0,,04/04/1918,,Second Lieutenant,Royal Air Force,,38th Sqdn.,,United Kingdom,'',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"11. ""C"" 41.","Son of Harry and Jane Roebuck, of 19, Somerset Rd., Huddersfield."
2752061,SYKES,JOHN,J,23,,11/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2966',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,"Son of Emma I. Sykes, of 35, Westgate, Almondbury, Huddersfield, and the late Percival P. Sykes."
2752063,WILSON,,A,38,,13/08/1918,,Private,Training Reserve,Labour Corps,7th Bn.,transf. to (597002),United Kingdom,'126853',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 46.","Son of Charles Wilson; husband of Florence Berry (formerly Wilson), of ""Hazeldene,"" 10, Greenhead Lane, Dalton, Huddersfield. Born at Huddersfield."
2401954,FRY,EDGAR SAMUEL,E S,28,,19/06/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Vanessa.,,United Kingdom,'P/KX 81989',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 21. Grave 10.,"Husband of Doris Fry, of Rawthorpe, Huddersfield."
2401956,HILL,JAMES ALBERT,J A,39,,29/11/1943,,Gunner,Royal Artillery,,"127 Bty., 530 (8th Bn. The Hampshire Regt.) Coast Regt.",,United Kingdom,'11007013',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13A. Grave 91.,"Son of Walter and Esther H. Hill; husband of Ada Hill, of Almondbury, Huddersfield."
