Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912052,JONES,,J A,0,,31/03/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'300547',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1141.,
2912057,NICHOLSON,,J,0,,28/09/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'200979',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1134.,
2912050,HAMILL,,R,0,Military Medal,20/04/1918,,Corporal,4th (Queen's Own) Hussars,,,,United Kingdom,'8792',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1116.,
2912059,O'CONNOR,,J,0,,21/04/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'27520',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1129.,
2912058,NIXON,,L,0,,03/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'97920',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1135.,
2912047,GRAHAM,,W,0,,29/04/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41350',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1138.,
2912042,ELLISON,,W,0,,06/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'300180',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1143.,
2912049,GYVES,,C I,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8/45089',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1147.,
2912064,TEGG,,G A,0,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'94402',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1142.,
2912066,WHACKER,,H,0,,06/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'L/8404',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1144.,
