Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4010006,MUHAMMAD KHAN,,,0,,19/09/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'4014',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ahmad Din of Ghuman, Gujrat, Punjab."
2220047,MARRIOTT,GEORGE THOMAS,G T,25,,05/05/1940,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4973124',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 21.,"Husband of E. M. Marriott, of Aldridge, Staffordshire."
2220048,MARSH,FRANCIS HENRY LEOPOLD,F H L,52,,05/05/1944,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'846618',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 6.,"Son of Henry and Selina Marsh; husband of Amy Mary Marsh, of Canvey Island, Essex. Alderman, Leyton Borough Council; Councillor, Canvey Urban District Council."
2220054,MARTIN,,J A,0,,04/08/1947,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14159999',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 4.,
2220053,MARTIN,CLIFFORD JAMES VICTOR,C J V,0,,30/07/1947,,Serjeant,Intelligence Corps,,252 Field Security Sec.,,United Kingdom,'2547624',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 20.,
2220072,MIDDLETON,FRANK,F,35,,08/07/1942,,Lance Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6843341',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 48.,"Son of Edward Richard and Ada Middleton; husband of Olive Middleton, of Reigate, Surrey."
2220075,MILLER,FRANCIS DAVIS VINE,F D V,0,,20/11/1941,,Captain,General List,,,,United Kingdom,'10164',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 22.,"Son of Francis William and Marie Miller; husband of Ethel Nora Miller, of Streatham Hill, London."
2220343,SHAHOUT,,A,0,,06/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/25025',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 24.,
2220077,MILLS,JACK ALBERT,J A,31,,22/05/1942,,Warrant Officer Class II,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5947946',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 32.,
2220081,MITCHELL,ANTHONY DEREK,A D,19,,26/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'342',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Police. 1.,"Son of Marion Mary Mitchell, of Sutton-on-Sea, Lincolnshire."
