Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
97318,APPLEBY,WILLIAM,W,31,,26/10/1917,,Lance Corporal,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'292110',Belgium,CEMENT HOUSE CEMETERY,XIV. F. 28.,"Son of the late William and Jane Appleby, of Gateshead-on-Tyne; husband of Annie Appleby, of 13, Waterloo St., Newcastle-on-Tyne."
97349,BARNETT,THOMAS HENRY,T H,20,,10/10/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'33154',Belgium,CEMENT HOUSE CEMETERY,IX. B. 15.,"Son of Mrs. Emily Barnett, of 4, Willow Walk, Chertsey, Surrey."
97460,CHAMBERLIN,ROBERT,R,22,,04/10/1917,,Corporal,Machine Gun Corps (Infantry),London Regiment,234th Coy.,formerly (1422) 24th Bn.,United Kingdom,'81628',Belgium,CEMENT HOUSE CEMETERY,IV. F. 1.,"Son of George Albert and Minnie Wilmot Chamberlin, of 30, Rosebery Rd., Clapham Park, London. Born at Islington. Printer's Apprentice. Volunteered for Active Service at the outbreak of war."
97508,COX,GEORGE WILLIAM,G W,37,,22/08/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40783',Belgium,CEMENT HOUSE CEMETERY,IV. B. 18.,"Husband of Susan Cox, of 21, Queen St., Frodingham, Scunthorpe, Lincs."
97555,DIDCOTT,FREDERICK HERBERT,F H,0,,04/10/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'30804',Belgium,CEMENT HOUSE CEMETERY,X. E. 32.,
97608,FOY,JOHN,J,34,,28/10/1917,,Private,Durham Light Infantry,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'295084',Belgium,CEMENT HOUSE CEMETERY,XIII. E. 41.,"Husband of Charlotte Whitehouse (formerly Foy), of 11, Prince St., Thornaby-on-Tees, Stockton-on-Tees."
97656,GRIFFITHS,FRED DELAMERE,F D,30,,08/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 79th Bde.",,United Kingdom,'144864',Belgium,CEMENT HOUSE CEMETERY,I. F. 14.,"Husband of Sarah Elizabeth Griffiths, of 29, Beck Lane, Carlinghow, Batley, Yorks."
97708,HENRICKSEN,SAMUEL HENRY,S H,0,,12/10/1917,,Private,Lincolnshire Regiment,Royal Engineers,7th Bn.,attd. 182nd Tunnelling Coy.,United Kingdom,'240296',Belgium,CEMENT HOUSE CEMETERY,II. A. 13.,
97756,HOWELLS,WILFRED JARVIS,W J,26,,27/08/1917,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'40668',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 26.,"Son of John and Elizabeth Howells, of 18, Mansel St., Briton Ferry, Glam."
97803,KENDALL,WALTER,W,25,,20/09/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201601',Belgium,CEMENT HOUSE CEMETERY,XI. C. 3.,"Son of Thomas William and Annie Kendall, of 5, Fenton St., Valley Rd., Shipley, Yorks."
97850,LOVATT,ALBERT ERNEST,A E,29,,12/10/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'30557',Belgium,CEMENT HOUSE CEMETERY,XIII. E. 12.,"Son of James and Emily Lovatt, of 11, Station Rd., Lawly Bank, Dawley; husband of Elsie Lovatt, of 13, Dawley Bank, Dawley, Salop."
97903,MATTHEWSON,GEORGE THOMAS,G T,23,,26/09/1917,,Private,York and Lancaster Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'14917',Belgium,CEMENT HOUSE CEMETERY,X. F. 42.,"Son of Harriet Matthewson, of Gateshead-on-Tyne; husband of Florence Johnson (formerly Matthewson), of ""White Lodge,"" Brooklands Avenue, Cleethorpes, Lincs."
97950,NASH,EDWARD JAMES,E J,36,,09/10/1917,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'40586',Belgium,CEMENT HOUSE CEMETERY,I. G. 11.,"Son of Mr. and Mrs. Thomas Nash, of Stoke Newington; husband of Rosina Nellie Nash, of 67, Gibson Gardens, Stoke Newington, London."
97996,PATERSON,ANDREW HENDRY,A H,25,,20/09/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278495',Belgium,CEMENT HOUSE CEMETERY,X. F. 31.,"Son of Mr. and Mrs. Alexander Paterson, of 3, Market St., Macduff, Banshire."
98064,RULE,GERALD EDGAR,G E,21,,04/08/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'35218',Belgium,CEMENT HOUSE CEMETERY,V. C. 3.,"Son of the late Davey Edwards Rule and Honor Rule, of Cardiff."
98117,SMYTHE,ANDREW GRAHAM CONRAN,A G C,34,,07/09/1917,,Major,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,V. C. 6.,"Son of Capt. W. W. Smythe (R.N.) and Mrs. Smythe, of Plympton, Devon; husband of M. Ivy L. Smythe, of 1, Lockyer Rd., Mannamead, Plymouth."
