Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937428,MOFU NKAKI,,,39,,16/05/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7277',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 6.,Husband of Mankou Nkaki.
2937427,MKABELA,,K,23,,08/03/1942,,Private,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/2300',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 1.,
2937430,MOHAPI,,P,41,,13/02/1942,,Private,African Pioneer Corps (H.C.T.),,1913 (Basuto) Coy.,,United Kingdom,'AS/9177',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 3.,Husband of Florina Mohapi.
2937429,MOHAEENG,,M,30,,24/01/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7376',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 5.,
2937471,PARKER,JOHN THOMAS,J T,21,,21/06/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4801605',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 12.,
2937577,WHITE,LESLIE,L,0,,10/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'945162',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 94-96.,
2937572,WHAN,WILLIAM,W,29,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709404',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 19.,
2937459,NYEDEE,,K,20,,02/08/1942,,Corporal,African Pioneer Corps (H.C.T.),,1978 (Bechuana) Coy.,,United Kingdom,'EC/12032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 7.,
2937485,POTTS,ARTHUR,A,24,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714550',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 26.,
2937557,TURNER,FREDERICK BERT,F B,19,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4865484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 31.,
2937539,STOKES,ARTHUR,A,24,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'13021514',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 3.,
2937496,REEVES,FREDERICK,F,31,,30/06/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'398935',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 36.,
7501235,KALECINSKI,JAN,J,22,,24/08/1942,,Plutonowy,Polish Army,,6.Baon.S.K.,,Polish,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 15.,
2937317,HOGG,GEORGE WILLIAM,G W,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714601',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 44.,
2937106,AARON,JAMES,J,39,,27/07/1943,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'4259936',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 27.,"Son of Mark and Sarah Aaron; husband of Ann Aaron, of Walker, Newcastle-on-Tyne."
2937107,ABBOTT,FRANK,F,34,,24/06/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'912249',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 86.,
2937108,ABDUL AZIZ,,,24,,13/03/1944,,Sepoy,Royal Indian Army Service Corps,,31 Indian Armd. Div. Transport Coy.,,Indian,'MTN/929819',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 5.,"Son of Sultan Ali and Fateh Bibi, of Phera Chechi, Gurdaspur, India; husband of Sakina Bibi, of Phera Chechi."
2937110,ABDUL RAHMAN,,,21,,21/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 10.,"Son of Gul Hassan, of Sirikot, Hazara, Pakistan; husband of Said Jan, of Sirikot."
2937111,ADAMSON,JOHN,J,18,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712371',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 13.,"Son of Samuel and Kathrine Adamson, of Blackburn, Lancashire."
2937114,AJAIB HUSAIN,,,21,,23/10/1941,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'22047',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 4.,"Son of Biwi, of Dhok Masial, Jhelum, Pakistan."
2937136,BARRITT,SAMUEL,S,24,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 17.,
2937192,CONNOLLY,JOHN,J,25,,22/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3526536',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 34.,
2937197,COTTON,HENRY EDWARD,H E,0,Distinguished Conduct Medal,16/06/1941,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6456683',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 46.,Husband of Dorothy Cotton.
