Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040642,SMETHURST,,W,0,,14/06/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'204429',France,GONNEHEM BRITISH CEMETERY,D. 25.,
4040639,SHORT,,R,33,,28/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30312',France,GONNEHEM BRITISH CEMETERY,E. 4.,Son of Richard and Jessie Short.
4040636,SETCHELL,WILLIAM HENRY,W H,24,,30/05/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9198',France,GONNEHEM BRITISH CEMETERY,D. 6.,"Son of Thomas William and Martha Setchell, of 54, West St., Stratford-on-Avon, Warwickshire."
4040637,SEWELL,CHARLES RICHARD,C R,39,,18/04/1918,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'121286',France,GONNEHEM BRITISH CEMETERY,A. 5.,"Husband of R. Sewell, of 5, Cross Rd., Milverton, Leamington Spa. Native of Leamington."
4040638,SEXTON,,C E,19,,26/07/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'47654',France,GONNEHEM BRITISH CEMETERY,F. 21.,"Son of Edward and Fanny Sexton, of 9, St. Matthew's St., Stockport."
4040640,SINGER,ARTHUR,A,22,,26/04/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 158th Bde.",,United Kingdom,'935191',France,GONNEHEM BRITISH CEMETERY,C. 7.,"Son of Henry and Elizabeth Singer, of 74, Claude Rd., Leyton, Essex."
4040641,SKOUSE,JAMES,J,17,,12/07/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'203765',France,GONNEHEM BRITISH CEMETERY,E. 19.,"Son of Alexander and Jean Tomlinson Skouse, of Foxbar, Paisley. Native of Johnstone, Renfrewshire."
4040645,SMITH,WILLIAM GEORGE,W G,35,,31/07/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29616',France,GONNEHEM BRITISH CEMETERY,F. 24.,"Son of Levi Alfred and Leila May Smith; husband of Elizabeth Smith, of 197, Waterloo St., Burton-on-Trent."
4040646,SNAPE,JAMES ALBERT,J A,18,,18/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'39557',France,GONNEHEM BRITISH CEMETERY,F. 2.,"Son of Albert and Sarah Snape, of 35, Booth St., Tunstall, Stoke-on-Trent."
4040647,SPEIGHT,THOMAS GREENWOOD LACY,T G L,22,,21/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'240910',France,GONNEHEM BRITISH CEMETERY,F. 14.,"Son of Thomas William and Mary Jane Speight, of 1, Park View, Staincliffe Rd., Dewsbury."
4040649,STOKER,ALBERT,A,37,,22/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'202439',France,GONNEHEM BRITISH CEMETERY,B. 1.,"Husband of M. A. Stoker, of 5, Ebanor St., Rastrick, Brighouse, Yorks. Native of Brighouse."
4040650,STOTHARD,,W,24,,03/09/1918,,Private,Royal Army Medical Corps,,58th Field Amb,,United Kingdom,'76886',France,GONNEHEM BRITISH CEMETERY,H. 18.,"Son of William and B. J. Stothard, of Corringham, Gainsborough, Lincs."
4040651,STOTT,RICHARD,R,22,,20/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'29741',France,GONNEHEM BRITISH CEMETERY,F. 6.,"Son of Charles and Rebecca Stott, of 19, Sidney St., Fence Houses, Co. Durham."
4040652,SUMNER,,S,19,,07/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53612',France,GONNEHEM BRITISH CEMETERY,C. 15.,"Son of Mrs. Minnie Sumner, of 92, Greenhead, Burslem, Stoke-on-Trent."
4040653,SUTHERLAND,PETER MacAULAY,P M,18,,20/07/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25369',France,GONNEHEM BRITISH CEMETERY,F. 8.,"Son of Donald and Johan Sutherland, of Lamington, Kildary, Ross-shire."
4040654,TAIT,,J,0,,22/06/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'19845',France,GONNEHEM BRITISH CEMETERY,E. 3.,
4040655,TAYLOR,WILLIAM ARTHUR,W A,26,,03/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'186446',France,GONNEHEM BRITISH CEMETERY,C. 6.,"Son of Robert and Margaret Taylor, of Town End, Bolton-le-Sands, Carnforth, Lancs."
4040656,TAYLOR,,W S,0,,29/06/1918,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'414639',France,GONNEHEM BRITISH CEMETERY,E. 6.,
4040657,THARLE,GEORGE,G,30,,18/04/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'8230',France,GONNEHEM BRITISH CEMETERY,A. 4.,"Son of Mr. and Mrs. Tharle, of Ditton Villa, Newport Rd., Ventnor, Isle of Wight."
4040658,TOFIELD,,W J H,0,,07/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46232',France,GONNEHEM BRITISH CEMETERY,D. 10.,
4040904,SMITH,ALBERT HENRY,A H,33,,28/05/1918,,Lance Corporal,Essex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'401069',France,GONNEHEM BRITISH CEMETERY,D. 1.,"Son of Albert and Elizabeth Smith; husband of Daisy Smith, of 2, Dagmar Rd., Wood Green, London. Native of Stanwell, Middx."
