Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2718701,BRAMLEY,JOHN WILLIAM,J W,20,,31/12/1945,,Telegraphist,Royal Navy,,H.M.S. Coltsfoot,,United Kingdom,'D/JX548752',United Kingdom,ANSTEY CEMETERY,Sec. B. Grave 88.,"Son of Mr. and Mrs. R.H. Bramley, of Groby."
2718702,HUNT,FREDERICK WILLIAM,F W,0,,06/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216145',United Kingdom,ANSTEY CEMETERY,Grave 599.,"Son of William and Eugenie Hunt, of Leicester."
2718703,LEE,WILLIAM EDWARD,W E,24,,30/07/1941,,Corporal,South Wales Borderers,,3rd Bn. The Monmouthshire Regt.,,United Kingdom,'4080683',United Kingdom,ANSTEY CEMETERY,Sec. B. Grave 180.,"Son of Charles William and Sarah Elizabeth Lee; husband of Hilda Joan Lee, of Anstey."
2718704,TAYLOR,THOMAS,T,40,,17/10/1947,,Gunner,Royal Artillery,,23 Field Regt.,,United Kingdom,'790963',United Kingdom,ANSTEY CEMETERY,Sec. B. Grave 245.,"Son of William and Sarah Taylor; husband of Doris Gertrude Taylor, of Kirby Muxloe."
2718705,WOODLEY,STANLEY,S,23,,06/09/1945,,Lieutenant,Royal Armoured Corps,,,,United Kingdom,'292213',United Kingdom,ANSTEY CEMETERY,Sec. B. Grave 256.,"Son of Charles and Lydia Woodley; husband of Margaret Eileen Woodley, of Leicester."
378919,SMART,,W,0,,16/01/1917,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'55591',United Kingdom,ANSTEY CEMETERY,816.,
378920,SMITH,,W,0,,05/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'73988',United Kingdom,ANSTEY CEMETERY,451.,
378917,BOTTRILL,JOHN THOMAS,J T,26,,17/07/1917,,Lance Corporal,Royal Marine Light Infantry,,Plymouth Div.,,United Kingdom,'PLY/295(S)',United Kingdom,ANSTEY CEMETERY,788.,"Son of John Thomas and Sarah Jane Bottrill, of 125, Church Lane, Anstey."
378918,FOX,HENRY,H,21,,17/02/1919,,Private,Labour Corps,,649th Agricultural Coy.,,United Kingdom,'502192',United Kingdom,ANSTEY CEMETERY,61.,"Son of Joseph Henry and Clara Fox, of 105, Gibson Yard, Church Lane Anstey."
75467860,PROTHEROE,JOHN WILLIAM,J W,0,,16/12/1918,,Lance Corporal,Northumberland Fusiliers,,20th Bn.,,United Kingdom,'27190',United Kingdom,ANSTEY CEMETERY,405.,
