Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181013,ALLEN,,W,0,,27/04/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22160',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 6.,
181016,APPS,,C,0,,02/01/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 11.,
181035,BERRY,,M,0,,07/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919282',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 11.,
181025,BALLINGALL,,J,0,,26/06/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'82259',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 10.,
181056,BYWATER,,J,0,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8167',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 10.,
181057,CARD,EDWARD A.,E A,23,,22/09/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/19933',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 7.,
181065,CLARKE,,G T,0,,17/05/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'178943',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 12.,
181114,HASEMORE,JOHN WILLIAM,J W,23,,12/05/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 180th Bde.",,United Kingdom,'L/36251',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 5.,
181115,HENNESSY,,D,0,,20/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4800',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 7.,
181108,GRANT,,A,0,,13/07/1917,,Private,Durham Light Infantry,,14th Bn.,attd. 18th Trench Mortar Bty.,United Kingdom,'27094',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 15.,
181113,HARRIS,,R,0,,19/08/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5793',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 6.,
181178,ORTON,,O J,0,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201433',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 7.,
181182,PEARCE,,W,0,,22/04/1917,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201279',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 9.,
