Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375712,WEEDEN,,T,0,,07/10/1919,,Stoker 1st Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'SS/24187',United Kingdom,COLNE CEMETERY,N. 164.,
375713,WILLIAMS,,J V,0,,24/04/1917,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'37120',United Kingdom,COLNE CEMETERY,K. 131.,
375711,WATSON,,J,0,,16/11/1918,,Private,East Lancashire Regiment,Labour Corps,4th Bn.,transf. to (554699). 541st Agricultural Coy,United Kingdom,'6610',United Kingdom,COLNE CEMETERY,L. 147.,
375715,WORMWELL,,R,0,,16/04/1917,,Private,ALIAS,,,,United Kingdom,'14127',United Kingdom,COLNE CEMETERY,,"See PETTY, the true family name."
375686,GREENWOOD,,W,0,,03/03/1916,,Private,Army Service Corps,,M.T. Training Depot,,United Kingdom,'DM2/162889',United Kingdom,COLNE CEMETERY,G.G. 88.,
375707,TOWNSON,,D H,0,,19/01/1915,,Private,Manchester Regiment,,Depot,,United Kingdom,'6868',United Kingdom,COLNE CEMETERY,R. 170.,Served as JONES.
375698,MILLER,,W,22,,20/02/1919,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20941',United Kingdom,COLNE CEMETERY,H. 122.,"Son of James and Ann Miller, of 6, Turney Nook, Colne."
375678,BINNS,,F,0,,05/06/1919,,Driver,Royal Army Service Corps,,237th H.T. Coy.,,United Kingdom,'T3/027631',United Kingdom,COLNE CEMETERY,M.M. 182.,
375676,ANDREWS,ALFRED,A,26,,16/09/1916,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'13418',United Kingdom,COLNE CEMETERY,Y. 155.,"Son of George Andrews of 24, Knotts Lane, Colne."
375677,BEVERIDGE,CHARLES,C,48,,27/04/1917,,Private,Royal Welsh Fusiliers,,3rd Garrison Bn.,,United Kingdom,'67350',United Kingdom,COLNE CEMETERY,C. 103.,"Husband of May Eva Beveridge, of 2, Benches Rd., Colne."
375679,BRADSHAW,ERNEST,E,22,,07/02/1918,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'59660',United Kingdom,COLNE CEMETERY,G. 124.,"Son of John William and Nancy Bradshaw, of 86, Red Bank Rd., Bispham, Blackpool."
375680,BUTTERFIELD,,W,24,,03/11/1918,,Deck Hand,Royal Naval Reserve,,H.M.S. Onyx,,United Kingdom,'13893/DA',United Kingdom,COLNE CEMETERY,P. 164.,"Son of Abraham and Sarah Butterfield, of 44, Poplar St., Nelson."
375681,CHEW,JOHN,J,20,,20/10/1917,,Private,East Lancashire Regiment,,Depot,,United Kingdom,'202175',United Kingdom,COLNE CEMETERY,H.H. 151.,"Son of Edward and Margaret Ann Chew, of Acton Villas, Carleton, Poulton-le-Fylde. Born at Colne."
375682,CONNOR,PATRICK,P,38,,08/06/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'32562',United Kingdom,COLNE CEMETERY,G. 121.,"Son of Patrick and Bridget Connor; husband of Lily Connor, of 48, Cottontree Lane, Colne. Born at Colne."
375683,DOODSON,,A,38,,31/03/1918,,Serjeant,Royal Field Artillery,,36th Bde.,,United Kingdom,'24877',United Kingdom,COLNE CEMETERY,H. 131.,"Husband of Elizabeth Doodson, of 5, Sutherland St., Colne."
375684,DUERDEN,HENRY,H,23,,27/07/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,COLNE CEMETERY,L. 159.,"Husband of Annie Crook (formerly Duerden), of 31, Moorhead St., Colne."
375685,ENSBY,ALBERT,A,50,,31/05/1918,,Driver,Army Service Corps,,1021st H.T. Coy.,,United Kingdom,'T3/014955',United Kingdom,COLNE CEMETERY,R.R. 21.,"Son of Charles and Eliza Ensby; husband of Rose Ensby, of 32, West St., Colne."
375705,SLINGER,,J S,0,,09/12/1918,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'21092',United Kingdom,COLNE CEMETERY,M. 87.,
375706,SMITH,,T,0,,29/10/1916,,Private,King's Own Yorkshire Light Infantry,,1st Garrison Bn.,,United Kingdom,'33491',United Kingdom,COLNE CEMETERY,P.P. 20.,
375687,HANNON,,J,30,,26/07/1917,,Steward 3rd Class,Royal Navy,,H.M.S. Ariadne,,United Kingdom,'L/9349(Dev)',United Kingdom,COLNE CEMETERY,Z.Z. 144.,"Son of John and Isabella Hannon, of 26, Mabel St., Colne."
375688,HARGREAVES,,J,18,,20/05/1918,,Private,Welsh Regiment,,51st Bn.,,United Kingdom,'4/31765',United Kingdom,COLNE CEMETERY,D. 120.,"Son of Mrs. Hannah Mary Hargreaves, of 384, Burnley Rd., Colne."
375689,HAWLEY,WILFRED MELCHIZEDEK,W M,21,,24/05/1917,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace),,United Kingdom,'Mersey Z/2831',United Kingdom,COLNE CEMETERY,C. 134.,"Son of Mr. and Mrs. Hawley, of 101, Parker St., Colne."
375690,HIGGIN,,J,23,,13/02/1919,,Private,Labour Corps,,482nd Agricultural Coy.,,United Kingdom,'490983',United Kingdom,COLNE CEMETERY,T. 142.,"Son of John and Annie Higgin, of 100, Cleveland St., Colne."
375691,IVESON,,G,22,,22/05/1919,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'13543',United Kingdom,COLNE CEMETERY,K. 124.,"Son of Richard and Jane Elizabeth Iveson, of 5, Thackleton St., Colne. Born at Kirkby Stephen, Penrith."
375692,JONES,,E,0,,19/01/1915,,Private,ALIAS,,,,United Kingdom,'6868',United Kingdom,COLNE CEMETERY,,"See TOWNSON, the true family name."
375693,LAMBERT,,J W,0,,28/11/1918,,Gunner,Royal Garrison Artillery,,"3rd/3rd ""S"" Reserve Bde.",,United Kingdom,'136958',United Kingdom,COLNE CEMETERY,K.K. 163.,
