Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3148668,GODBOLD,FLORENCE ETHERIDGE,F E,66,,04/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 31 Seymour Road. Died at Seymour Road.
3148664,FAIRS,PETER HAROLD,P H,0,,08/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Aged 6 months. Son of Harold and Dorothy May Fairs, of 112 Boyton Road. At 6 Romney Road."
3148639,ANTHONY,JANE ELIZA,J E,60,,26/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 65 Avondale Road. Wife of Walter Anthony. Died at 65 Avondale Road.
3148658,CODLING,ELLEN ELIZABETH,E E,67,,08/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 14 Fletcher Road. Widow of F. W. Codling. Died at 14 Fletcher Road.
3148642,ANTHONY,WALTER,W,63,,26/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 65 Avondale Road. Husband of Jane Eliza Anthony. Died at 65 Avondale Road.
3148643,BAGGOTT,LOUIS,L,91,,16/12/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 109 High Street. Injured 15 December 1942, at Aldeburgh; died at Borough General Hospital."
3148660,CRAWFORD,RUBY KATHLEEN,R K,18,,22/06/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Daughter of James Crawford, of Mill House, Little Glemham, Woodbridge, and of the late Alice Cawford. Died at Kenmore, Dale Hall Lane."
3148661,CRIPPS,CYRIL FRANCIS,C F,44,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Husband of Florence May Cripps, of 44 Crofton Road. Died at Waterside Works, Rapier Street."
3148662,DOYLEND,SAMUEL,S,55,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Police Constable. Son of the late Isaac and Ellen Doylend, of Stutton; husband of May Beatrice Doylend, of Brynhild, Heath Lane. Injured at Shackleton Road; died same day at East Suffolk Hospital."
3148637,ANDERSON,ROBERT,R,37,,22/06/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Special Constable; of Kenmore, Dale Hall Lane. Husband of Stella Blanche Anderson. Died at Kenmore, Dale Hall Lane."
3148638,ANDERSON,STELLA BLANCHE,S B,32,,22/06/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"A.R.P. Ambulance Driver; of Kenmore, Dale Hall Lane. Wife of Robert Anderson. Died at Kenmore, Dale Hall Lane."
3148640,ANTHONY,MARY LOUISE,M L,35,,05/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"F.A.P. member; of 76 Nacton Road. Daughter of George Field, of 53 Goring Road; wife of Thomas Russell Anthony. At 76 Nacton Road."
3148641,ANTHONY,THOMAS RUSSELL,T R,40,,05/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"F.A.P. member; of 76 Nacton Road. Son of Mrs. F. E. Anthony, of 182 Nacton Road; husband of Mary Louise Anthony. Died at 76 Nacton Road."
3148644,BARNES,ERNEST,E,53,,16/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 9 School Lane, Southwold. Husband of Olive Barnes. Injured May 1943, at Southwold; died at East Suffolk Hospital."
3148645,BATHGATE,HELENA ANNE IRENE,H A I,20,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 3 Links View, Burntisland, Fife, Scotland. Daughter of Dr. and Mrs. W. D. Bathgate, of Nazareth, Palestine. Injured 7 April 1941, in garden of Holy Trinity Vicarage; died at East Suffolk Hospital."
3148646,BEARE,ALICE ELIZA HOPE,A E H,37,,04/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"C.N.R.; of 8 Victoria Road, Oulton Broad. Daughter of the late Charles Frederick and Alice Beare. Died at Westerfield Road."
3148648,CAREY,JANET ELLEN,J E,6,,03/11/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. Frederick Carey, of 69 Camplin Street, New Cross, London. Injured at Elm Road, Rushmere; died same day at Borough General Hospital."
3148649,CARLEY,DAVID PETER,D P,5,,04/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 3 Clare Road. Son of L/Cpl. George William Carley, Corps of Military Police, and of Vera Laura Carley. Died at 31 Seymour Road."
3148650,CARLEY,VERA LAURA,V L,33,,04/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 3 Clare Road. Wife of L/Cpl. George William Carley, Corps of Military Police. Died at 31 Seymour Road."
3148651,CHAMBERS,ROBIN ARTHUR,R A,8,,22/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 8 Council Houses, Orford. Son of Frederick William and Ethel Chambers. Injured at 8 Council Houses; died same day at East Suffolk Hospital."
3148653,CHERRY,BERTHA ELLEN,B E,53,,02/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"S.J.A.B., Ambulance Officer; of 27 Hamilton Road. Wife of Percy George Cherry. Died at 27 Hamilton Road."
3148657,CLOW,ROBERT JASPER,R J,58,,02/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,of 40 Myrtle Road. Husband of Blanche Elizabeth Clow. Injured at 40 Myrtle Road; died same day at East Suffolk Hospital.
3148659,CORNISH,SAMUEL WILLIAM,S W,58,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Son of Elizabeth Cornish, of 10 Waterworks Street, and of the late Alfred Cornish; husband of Beatrice Emma Cornish, of 208 Cemetery Road. Died at Waterside Works, Rapier Street."
3148663,EASTER,ELSIE TUGELA,E T,42,,26/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 100 Avondale Road. Daughter of the late Mr. and Mrs. J. Juler, of 33 Tennyson Road, Lowestoft; wife of Cpl. Charles Glencoe Redvers Easter Royal Corps of Signals. Died at 65 Avondale Road."
3148665,FENTON,JOHN FIRTH HEATLEY,J F H,49,,14/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"Ipswich Fire Brigade. Son of the late Mr. and Mrs. John Fenton, of 248 Bramford Road; husband of Gertrude Rachel Fenton, of 53 St. Helen's Street. Died at Back Hamlet."
3148672,HARVEY,FREDERICK WARWICK,F W,31,,04/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"IPSWICH, COUNTY BOROUGH",,"of 27 Seymour Road. Son of Mr. and Mrs. W. Harvey, of 17 Seymour Road; husband of Gladys Gwendoline Harvey. Died at 27 Seymour Road."
