Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2270727,DAVIES,RICHARD GEORGE,R G,0,,02/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'921577',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 7.,
2270728,DAWSON,KEITH,K,19,,17/05/1945,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14427637',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. 15.,
2270735,FLEMING,MALCOLM HENRY,M H,21,,17/08/1944,,Flying Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/20198',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 15.,
2270744,GALLAGHER,JAMES CORNELIUS,J C,0,,16/09/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/86981',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 5.,
2270745,GERVAIS,EDWARD EMILE,E E,0,,24/09/1942,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/15815',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 13.,
2270746,GILL,CHARLES FREDERICK,C F,0,,16/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'1895985',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. Coll. grave 13.,
2270736,FLEMING,RONALD ARTHUR,R A,0,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1335053',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 14.,
2270742,FRATER,NORMAN,N,0,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1117165',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 7.,
2270827,THOMAS,EDWIN HENRY,E H,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1811856',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 1.,
2270703,BEIRNES,JACK RIFE,J R,30,Distinguished Flying Cross and Bar,01/06/1945,,Squadron Leader,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'C/13458',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. 14.,"Son of Arthur Appleton Beirnes and Nellie Mellis Beirnes; husband of Gwendolyn Beirnes, of Edmonton, Alberta, Canada."
2270707,BULL,FRANCIS CHARLES WILLIAM,F C W,0,,29/01/1944,,Sergeant,Royal Air Force,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'578353',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,
2270711,BUTCHER,RAYMOND EDWARD NORTON,R E N,24,,21/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406638',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Grave 14.,"Son of Edward William Timperley Butcher and Muriel Leura Butcher, of Armadale, Western Australia."
2270714,CAMPBELL,ROBERT ALEXANDER,R A,21,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1366029',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 10.,"Son of Kenneth and Annie Campbell, of Aberfeldy, Perthshire."
2270720,COLONNA,ADRIANO ALFRED ROBERT,A A R,25,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1208872',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 4.,Son of Mrs. S. Allen of Blackheath.
2270779,McLAUGHLIN,THOMAS,T,21,,25/07/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'657589',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 12.,"Son of Charles and Eleanor McLaughlin, of Carluke, Lanarkshire."
2270784,MILES,VERNON LINDSAY,V L,24,,29/01/1944,,Flying Officer,Royal Canadian Air Force,,10 (R.A.F.) Sqdn.,,Canadian,'J/22210',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 21.,"Son of Ray Clement Miles and Bertha May Miles, of Bentley, Alberta, Canada."
2270785,MILLER,KENNETH ROLAND,K R,19,,29/07/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/88256',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. 13.,"Son of George Edward and Rebecca Janett Miller, of Toronto, Ontario, Canada."
2270787,MOGG,DENNIS BRYANT,D B,21,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1394856',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 4.,"Son of Richard John and Kathrine Mogg, of Walworth, London."
2270788,MOUNT,ALFRED WILLIAM,A W,19,,29/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1181182',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 11.,"Son of Ronald Sydney and Kate Mount, of Ashtead, Surrey."
2270805,ROLLINSON,IRVINE JOHN,I J,0,,26/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1311945',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 6A.,
2270705,BRYCE,ALEXANDER COLLINGWOOD,A C,0,,02/05/1942,,Warrant Officer,Royal Air Force,,106 Sqdn.,,United Kingdom,'580709',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 7.,
2270700,ASHURST,WILLIAM,W,21,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1439160',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 11.,"Son of William and Margaret Ashurst, of Thornhill, Rotherham, Yorkshire."
