Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263398,BALL,,H,0,,03/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107642',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 10.,
263437,LAMERTON,,A R,0,Military Medal,29/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'24380',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 5.,
263474,SLATTER,,H,0,,23/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44683',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 1.,
263445,MITCHELL,,T,0,,24/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'53591',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 19.,
263434,JENKINS,,J H,0,,23/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34711',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 32.,
263435,JONES,,W,0,,29/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'36232',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 25.,
263395,AINLEY,,A,0,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'38842',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 7.,
263397,BAILY,,A A R,0,,04/11/1918,,Second Lieutenant,Royal Field Artillery,,,attd. T. M. Bty.,United Kingdom,'',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 18.,
263423,GREENWOOD,,H,18,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62713',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 8.,Son of the late Albert and Annie Greenwood.
263426,HALLWOOD,,W,0,,27/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'43135',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 6.,
263428,HOLT,,E,0,,24/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'59731',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 13.,
263431,HOWARD,,E,0,,04/11/1918,,Bombardier,Royal Field Artillery,,,"attd. ""X"" 17th T.M. Bty.",United Kingdom,'67387',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. A. 19.,
263422,FURNESS,,E,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'52076',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 3.,
263396,ANDERSON,NORMAN MILLER,N M,19,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'101153',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of John W. and Eliza Anderson, of 14, Gough St., Middlesbrough."
263399,BELL,,T,0,,23/10/1918,24/10/1918,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95558',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 13.,
263400,BODENHAM,CLIFFORD,C,20,,27/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'38780',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of Mrs. Annie Maria Bodenham, of 291, Portmanmoor Rd., Spiott. Cardiff."
