Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028239,ALLMAN,FRANCIS WILLIAM,F W,22,,29/10/1918,,Lance Corporal,Army Service Corps,,,,United Kingdom,'S4/263617',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,S. 1158.,
2408679,DALTON,FRED,F,0,,27/06/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13102076',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 399.,
2408703,McHUGH,MICHAEL,M,49,,14/03/1946,,Private,Pioneer Corps,,,,United Kingdom,'13119768',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 10.,Son of Michael and Bridget McHugh. Also served in the 1914-1918 War.
2408706,NEILD,EDWARD WILLIAM,E W,0,,29/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1489910',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. C. Cons. Grave 949.,"Son of James and Cissie Neild, of Leeds; husband of Eunice Mary Neild, of Retford, Nottinghamshire."
2408708,PREECE,THOMAS GEOFFREY,T G,24,,11/07/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2580012',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. U. Grave 507.,"Son of Charles Edward and Mary Elizabeth Preece, of Leeds."
2408710,RHODES,NEVILLE WILLIAM,N W,0,,31/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1620791',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 761.,"Son of Ernest Henry and Edith Rhodes, of Leeds."
2408711,RIPLEY,KENNETH HINCHLIFFE,K H,0,,26/06/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1090066',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 462.,"Son of Dick and Clara Ripley, of Leeds; husband of Gladys Ripley, of Kirkstall, Leeds."
2408712,RIPPON,THOMAS,T,31,,09/06/1942,,Private,South Lancashire Regiment,,30th Bn.,,United Kingdom,'4545104',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. S. Grave 993.,"Son of Alfred and Elsie Rippon; husband of Edna Rippon, of Leeds."
2408716,SEACROFT,JAMES A.,J A,0,,16/02/1941,,Volunteer,Home Guard,,9th West Riding (Leeds) Bn.,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. B. Cons. Grave 360.,"Husband of M. Seacroft, of Headingley, Leeds."
2408717,SEED,JAMES,J,40,,13/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1512876',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 1029.,"Son of James and Elizabeth Seed, of Leeds; husband of Margaret Seed, of Leeds."
